﻿Year,Line,SegID,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,Hour_24,Minute_15,DayType,AvgHrlyVol
2022,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,22,45,Sat,201
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,16,30,Sat,773
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,15,30,Sun/Hol,705
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,19,15,MF,350
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,5,45,MF,1867
2022,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,1,15,Sun/Hol,1
2018,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,4,30,Sun/Hol,0
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,4,0,MF,0
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,23,45,Sun/Hol,1029
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,15,15,Sat,2306
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,14,0,Sat,1006
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,20,15,Sun/Hol,308
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,21,0,Sun/Hol,313
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,10,15,Sun/Hol,795
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,12,15,Sat,116
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,1,0,Sat,577
2022,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,16,45,MF,1165
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,6,15,MF,562
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,5,45,Sat,7
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,6,30,Sun/Hol,676
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,9,15,MF,102
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,12,0,Sat,1444
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,4,15,Sat,56
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,19,45,Sat,2564
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,6,0,Sat,80
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,0,45,Sun/Hol,12
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,2,30,Sat,0
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,0,45,Sun/Hol,3
2018,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,20,15,Sun/Hol,624
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,12,45,Sun/Hol,2044
2019,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,12,30,Sun/Hol,876
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,14,45,Sun/Hol,371
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,16,0,Sun/Hol,828
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,20,15,MF,40
2022,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,18,45,Sat,2500
2018,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,9,0,Sat,517
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,0,45,Sat,881
2022,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,45,MF,530
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,17,15,Sat,2254
2019,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,1,30,Sat,0
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,19,0,Sun/Hol,1436
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,13,15,Sun/Hol,1469
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,15,45,Sat,789
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,5,45,Sun/Hol,247
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,8,15,Sun/Hol,330
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,22,30,Sat,793
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,21,30,Sat,568
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,17,45,Sat,3106
2019,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,6,15,Sun/Hol,9
2018,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,6,45,MF,428
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,17,15,Sat,352
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,16,15,MF,1521
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,12,15,MF,1271
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,9,30,MF,488
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,3,15,MF,0
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,9,15,Sun/Hol,184
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,11,0,Sun/Hol,285
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,2,30,Sun/Hol,0
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,0,45,MF,88
2019,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,22,30,MF,154
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,3,15,Sun/Hol,0
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,6,30,Sat,116
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,18,45,Sun/Hol,623
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,17,15,Sun/Hol,1733
2019,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,14,30,Sun/Hol,569
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,14,0,Sun/Hol,67
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,14,0,Sun/Hol,610
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,7,30,Sun/Hol,155
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,22,15,Sun/Hol,575
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,23,0,Sun/Hol,1149
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,0,15,Sat,1744
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,12,15,Sat,486
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,10,30,Sat,1635
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,9,45,Sat,485
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,6,0,Sat,204
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,17,15,Sat,1220
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,19,15,Sat,462
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,14,30,Sat,1911
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,14,30,Sat,3859
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,7,30,MF,2289
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,3,30,MF,0
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,21,15,Sun/Hol,1264
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,17,45,Sun/Hol,445
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,14,0,Sun/Hol,463
2019,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,11,30,MF,732
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,15,45,MF,3450
2019,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,13,15,MF,663
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,16,30,Sat,2161
2022,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,6,30,Sun/Hol,1
2019,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,23,15,Sat,413
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,20,45,Sat,732
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Outbound,20,45,Sun/Hol,2306
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,18,15,Sun/Hol,2011
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,11,45,Sat,504
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,10,45,Sat,785
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,1,30,Sat,52
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,23,45,MF,119
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,13,0,MF,227
2018,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,19,30,Sat,702
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,9,15,MF,1417
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,6,30,MF,271
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,1,15,Sat,48
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,16,45,MF,3981
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,11,30,MF,582
2018,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,15,15,Sat,2344
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,18,0,MF,6426
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,19,0,Sat,492
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,22,45,Sat,416
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,11,45,Sat,596
2019,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,7,15,Sat,756
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,9,30,MF,592
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,8,30,Sun/Hol,535
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,6,0,Sat,238
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,19,0,MF,611
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,16,45,MF,2178
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,14,15,MF,242
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,21,0,MF,272
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,3,15,MF,0
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,4,45,Sun/Hol,0
2019,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,3,0,MF,0
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,11,0,Sun/Hol,439
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,13,30,Sun/Hol,553
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,11,30,Sun/Hol,209
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,10,45,Sun/Hol,692
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,12,0,Sun/Hol,2931
2018,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,12,30,MF,841
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,9,15,MF,256
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,20,45,Sat,1684
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,0,15,Sun/Hol,3
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,4,45,Sun/Hol,153
2022,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,0,0,Sun/Hol,62
2022,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,18,0,Sun/Hol,372
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,7,15,Sat,122
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,5,15,MF,431
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,17,45,MF,7242
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,20,30,Sat,629
2018,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,14,30,MF,2041
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,19,30,Sat,2211
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,22,30,MF,363
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,18,0,MF,815
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,9,15,MF,1515
2019,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,4,30,MF,0
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,5,30,MF,2888
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,1,30,Sat,0
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,17,45,Sun/Hol,590
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,20,15,Sun/Hol,705
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,13,15,Sun/Hol,1666
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,12,30,Sun/Hol,101
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,11,0,MF,1483
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,8,45,Sun/Hol,36
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,21,15,Sun/Hol,386
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,22,30,Sun/Hol,167
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,15,45,Sat,3866
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,14,15,Sat,3060
2019,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,8,0,Sat,457
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,0,45,Sat,310
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,23,15,MF,62
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,23,45,MF,103
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,22,15,Sat,1268
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,17,0,Sat,2354
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,8,15,Sun/Hol,146
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,6,0,MF,4378
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,9,15,Sat,931
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,0,45,Sat,21
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,5,15,Sun/Hol,83
2019,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,15,30,Sat,2958
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,12,45,Sun/Hol,480
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,9,30,Sun/Hol,276
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,1,15,Sun/Hol,7
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,12,30,Sun/Hol,1209
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,20,15,MF,1553
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,8,15,MF,1692
2018,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,7,15,Sun/Hol,275
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,18,0,Sat,2150
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,7,30,Sat,37
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,6,15,Sat,1506
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,18,0,Sun/Hol,473
2019,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,1,0,Sat,232
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,13,0,Sat,444
2018,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,8,15,Sat,426
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,5,0,Sat,185
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,21,45,MF,650
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,23,30,Sat,500
2018,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,20,45,Sat,832
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,13,45,Sat,1580
2018,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,0,45,MF,78
2018,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,14,45,MF,1117
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,16,0,Sat,4250
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,14,45,Sat,611
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,9,0,Sat,361
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,14,0,Sun/Hol,492
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,14,45,Sun/Hol,1546
2019,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,17,45,MF,2416
2019,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,18,45,Sat,1846
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,19,45,Sun/Hol,504
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,19,45,Sun/Hol,956
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,16,45,Sun/Hol,330
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,14,30,Sun/Hol,735
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,12,15,Sun/Hol,1325
2022,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,10,45,MF,471
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,18,0,Sat,1836
2018,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,6,45,Sun/Hol,123
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,23,30,Sun/Hol,33
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,23,45,Sun/Hol,8
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,23,15,Sun/Hol,27
2018,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,2,45,MF,0
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,22,0,MF,121
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,20,15,MF,389
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,23,0,Sat,490
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,15,0,Sat,902
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,10,30,Sat,114
2018,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,12,45,MF,1894
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,7,15,MF,10711
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,16,0,Sun/Hol,2349
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,2,45,MF,0
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,7,0,Sun/Hol,33
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,23,15,Sun/Hol,131
2018,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,23,0,Sun/Hol,138
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,15,0,Sat,2188
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,19,45,Sun/Hol,479
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,9,0,Sun/Hol,1040
2018,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,5,15,Sat,117
2022,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,23,15,MF,291
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,8,15,MF,1355
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,6,30,MF,1071
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,6,45,MF,1510
2022,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,0,15,Sun/Hol,80
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,0,30,Sat,125
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,15,45,MF,3639
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,16,0,MF,1524
2019,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,21,0,Sun/Hol,244
2022,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,14,30,Sun/Hol,1309
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,10,0,Sun/Hol,430
2018,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,8,30,Sat,1394
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,1,30,Sat,58
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,0,Sat,588
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,21,15,Sat,1632
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,0,0,Sun/Hol,13
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,7,15,Sun/Hol,251
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,9,45,MF,407
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,10,45,Sat,867
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,5,15,Sat,0
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,20,45,Sat,231
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,13,45,MF,836
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,19,45,Sat,263
2019,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,9,15,MF,1244
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,1,15,MF,43
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,14,30,Sun/Hol,1401
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,13,15,Sun/Hol,504
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,14,15,Sun/Hol,619
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,10,15,Sun/Hol,52
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,30,MF,2276
2019,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,15,0,MF,3155
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,22,0,Sat,632
2019,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,12,30,Sat,3225
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,12,30,Sat,947
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,10,30,Sat,1564
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,9,15,Sat,1794
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,21,0,Sun/Hol,15
2018,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,11,45,Sat,1373
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,8,30,Sat,208
2022,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,13,45,MF,1555
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,10,45,MF,425
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,9,15,MF,821
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,5,30,MF,886
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Outbound,9,15,MF,1120
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,8,45,MF,1187
2022,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,11,0,Sat,336
2022,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,10,30,Sat,2308
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,8,45,Sun/Hol,464
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,14,0,Sat,833
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,13,30,Sun/Hol,369
2019,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,20,30,MF,548
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,1,30,Sat,0
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,8,45,Sun/Hol,376
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,14,30,Sat,3530
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,6,30,Sat,397
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,19,0,Sun/Hol,691
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,19,0,Sun/Hol,1215
2019,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,12,30,Sun/Hol,459
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,7,45,Sat,455
2022,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,13,30,MF,97
