SeasonYear,Lineno_renamed,DayType,Season,HourRange,direction_updated,Average_Peak_Passenger_Load,Average_Peak_Load_Factor
2022,146,SAT,Summer,15,NORTH,4.79,19.95833333
2022,228,SUN,Fall,18,SOUTH,NULL,NULL
2023,104,MF,Fall,6,NORTH,30.02837146,60.05674291
2023,322,SAT,Fall,18,WEST,19.07539683,79.48082011
2023,16,MF,Fall,15,EAST,39.00846138,82.60326317
2022,156,MF,Summer,15,WEST,15.58722643,31.17445286
2023,9,SUN,Summer,9,WEST,34.37785218,68.75570437
2022,005/006,SAT,Fall,24,EAST,NULL,NULL
2023,105,SAT,Summer,6,WEST,NULL,NULL
2023,169,MF,Fall,6,WEST,5.959747217,24.83228007
2022,251,MF,Fall,18,EAST,1.803611111,7.515046296
2023,229,MF,Fall,9,EAST,22.52015002,45.04030003
2022,134,SAT,Fall,21,WEST,6.680952381,27.83730159
2022,16,SAT,Fall,21,WEST,27.10173611,57.66326832
2023,R4,MF,Summer,9,EAST,40.23732723,53.64976964
2022,148,SUN,Fall,21,WEST,3.634006734,15.14169473
2023,408,SAT,Fall,6,WEST,28.86734694,57.73469388
2023,253,SUN,Summer,9,WEST,NULL,NULL
2023,28,SAT,Fall,15,NORTH,29.03862434,58.07724868
2023,R3,MF,Summer,9,EAST,16.66457118,22.21942823
2023,701,SAT,Summer,21,WEST,11.68981481,23.37962963
2022,152,SAT,Fall,21,WEST,11.21111111,22.42222222
2023,100,SUN,Summer,24,EAST,20.70674603,41.41349206
2023,743,MF,Summer,15,EAST,4.456210851,18.56754521
2022,341,MF,Summer,6,SOUTH,28.5108987,57.02179741
2023,186,SUN,Fall,21,SOUTH,1.330345711,5.543107128
2022,157,SAT,Summer,18,EAST,11.8,49.16666667
2022,408,MF,Summer,9,WEST,25.33320085,50.6664017
2022,321,MF,Summer,24,NORTH,13.60230159,27.20460317
2023,401,SAT,Fall,9,WEST,21.58616071,43.17232143
2023,616,MF,Fall,18,WEST,2.032717888,8.469657865
2022,322,MF,Fall,4,WEST,17.16287189,71.5119662
2022,R3,SUN,Summer,15,EAST,18.8991342,25.1988456
2022,156,SUN,Fall,21,EAST,NULL,NULL
2023,147,SUN,Fall,9,WEST,14.33481107,59.72837947
2023,4,SAT,Summer,15,WEST,25.30272109,53.83557678
2023,102/103,SUN,Summer,18,EAST,NULL,NULL
2022,112,SAT,Fall,15,WEST,16.129884,32.25976801
2022,152,SAT,Summer,21,EAST,NULL,NULL
2022,132,SUN,Fall,21,SOUTH,NULL,NULL
2023,748,MF,Fall,6,WEST,4.452659717,18.55274882
2023,10,SUN,Summer,9,NORTH,36.10416667,51.57738095
2023,145,SUN,Summer,9,SOUTH,17.73875661,23.65167549
2023,130,SUN,Fall,18,SOUTH,18.16961279,36.33922559
2023,256,MF,Summer,15,SOUTH,NULL,NULL
2023,619,MF,Summer,21,SOUTH,1.758812616,7.3283859
2022,109,SAT,Summer,21,SOUTH,NULL,NULL
2022,614,MF,Summer,9,NORTH,2.235081808,9.312840867
2022,187,MF,Fall,4,SOUTH,5.940755405,24.75314752
2023,136,SUN,Summer,21,EAST,5.345486111,22.2728588
2022,42,SAT,Summer,18,EAST,7.594642857,31.64434524
2022,41,SAT,Fall,9,WEST,24.71319444,52.58126478
2023,134,SUN,Summer,24,EAST,NULL,NULL
2023,595,SUN,Summer,18,SOUTH,21.88676046,43.77352092
2022,555,SUN,Fall,21,EAST,15.66820513,18.4331825
2022,151,MF,Fall,24,EAST,2.994369244,5.988738488
2023,49,SUN,Summer,6,WEST,50.53000568,67.37334091
2023,227,SUN,Fall,6,NORTH,2.303703704,9.598765432
2023,245,SAT,Fall,18,EAST,4.69047619,9.380952381
2023,354,MF,Summer,6,NORTH,24.62807688,49.25615375
2022,326,MF,Summer,21,WEST,13.62666667,27.25333333
2023,405,SUN,Summer,21,SOUTH,6.472222222,12.94444444
2023,342,MF,Summer,21,WEST,25.76530612,51.53061224
2022,155,SAT,Fall,21,EAST,14.05299145,28.10598291
2022,230,MF,Fall,6,SOUTH,13.07637848,26.15275697
2022,119,MF,Summer,6,EAST,18.37110736,36.74221473
2023,R4,MF,Summer,9,WEST,51.7826684,69.04355787
2023,301,MF,Summer,18,EAST,49.44783638,58.17392515
2022,595,MF,Summer,21,SOUTH,10.99427656,21.98855311
2023,145,MF,Summer,18,NORTH,15.88977796,21.18637061
2023,719/722,MF,Summer,18,SOUTH,NULL,NULL
2022,364,SUN,Fall,9,WEST,37.2952936,74.59058719
2022,402,SUN,Fall,24,SOUTH,5.520833333,11.04166667
2022,119,SUN,Fall,24,WEST,6.505555556,13.01111111
2022,112,SAT,Summer,9,EAST,12.39893849,24.79787698
2023,128,SAT,Fall,18,EAST,19.07878788,38.15757576
2023,531,SAT,Summer,6,NORTH,28.07460317,56.14920635
2023,101,MF,Fall,21,WEST,12.08848591,24.17697182
2023,25,MF,Fall,4,WEST,39.97488144,79.94976287
2022,501,MF,Fall,15,NORTH,44.78786687,89.57573374
2023,603,MF,Fall,15,NORTH,3.908833707,7.817667415
2022,210,SAT,Fall,9,SOUTH,23.82948718,47.65897436
2022,240,SAT,Fall,15,WEST,34.84102564,69.68205128
2023,245,SUN,Fall,6,EAST,NULL,NULL
2022,123,SAT,Fall,9,WEST,21.30782607,42.61565214
2023,405,SAT,Fall,21,NORTH,12.96031746,25.92063492
2022,27,MF,Summer,15,NORTH,19.6739418,39.3478836
2023,312,MF,Fall,18,NORTH,25.48454213,50.96908427
2023,28,SUN,Fall,21,SOUTH,16.42283951,32.84567901
2023,748,MF,Summer,9,WEST,5.702464575,23.76026906
2022,314,SUN,Summer,21,EAST,10.90555556,21.81111111
2023,R5,SUN,Summer,6,WEST,33.27350427,44.36467236
2022,401,SAT,Summer,4,EAST,NULL,NULL
2022,157,MF,Summer,15,EAST,15.63472222,31.26944444
2023,404,SUN,Summer,6,EAST,NULL,NULL
2022,503,SAT,Fall,9,WEST,33.43425926,57.91722982
2022,101,MF,Fall,6,WEST,27.41393006,54.82786012
2023,229,SUN,Summer,6,WEST,NULL,NULL
2023,153,MF,Summer,18,EAST,14.10298024,28.20596048
2022,324,MF,Fall,18,SOUTH,47.52550113,95.05100226
2022,182,SUN,Summer,18,SOUTH,4.25462963,17.72762346
2022,363,SUN,Fall,21,NORTH,4.797979798,19.99158249
2023,601,SAT,Summer,24,SOUTH,28.3968254,56.79365079
2023,10,MF,Summer,24,SOUTH,6.18622449,8.837463557
2023,19,MF,Summer,9,EAST,23.05569588,48.12853719
2022,250,MF,Summer,6,WEST,NULL,NULL
2023,104,SUN,Summer,21,NORTH,NULL,NULL
2022,119,SUN,Fall,24,EAST,3.547470862,7.094941725
2022,33,MF,Fall,9,WEST,30.82904331,61.65808661
2022,R3,MF,Fall,21,EAST,11.66731753,15.55642337
2023,23,SUN,Fall,6,EAST,7.925505051,33.02293771
2023,401,SUN,Summer,9,EAST,35.74537037,71.49074074
2023,230,SAT,Fall,6,SOUTH,3.595238095,7.19047619
2023,25,SUN,Summer,21,EAST,40.5172619,81.03452381
2023,R5,SAT,Summer,24,WEST,8.928571429,11.9047619
2023,25,MF,Summer,15,WEST,46.69709164,93.39418329
2023,733,SUN,Summer,18,NORTH,3.693452381,15.38938492
2023,119,MF,Fall,18,WEST,23.81679935,47.63359871
2023,320,SAT,Summer,18,WEST,28.07820767,56.15641534
2022,100,SAT,Fall,18,EAST,33.96166667,67.92333333
2023,741,SAT,Fall,21,SOUTH,NULL,NULL
2022,147,MF,Summer,21,WEST,3.133496732,13.05623638
2023,321,MF,Fall,15,SOUTH,50.12240361,100.2448072
2023,180,SAT,Summer,6,SOUTH,7.577380952,31.57242063
2023,320,SAT,Summer,15,EAST,39.76868386,79.53736772
2022,3,MF,Fall,21,SOUTH,23.99117827,34.27311181
2022,351,MF,Fall,9,SOUTH,19.88033536,23.38862983
2023,28,MF,Fall,15,SOUTH,21.91879931,43.83759862
2022,R3,MF,Summer,9,WEST,16.59174986,22.12233315
2022,130,SAT,Summer,15,SOUTH,29.62352941,59.24705882
2023,405,MF,Fall,4,NORTH,21.43199609,42.86399217
2022,015/050,MF,Fall,18,NORTH,NULL,NULL
2023,246/249,SUN,Summer,9,SOUTH,NULL,NULL
2023,31,SAT,Fall,18,SOUTH,13.26064214,55.25267557
2023,744,MF,Summer,15,EAST,5.916242005,24.65100835
2022,410,SAT,Fall,6,WEST,29.4650641,58.93012821
2023,109,SAT,Summer,24,SOUTH,NULL,NULL
2022,157,SAT,Summer,21,WEST,5.122222222,21.34259259
2023,342,MF,Fall,15,EAST,43.70975401,87.41950801
2022,25,SUN,Summer,21,WEST,31.375,62.75
2022,413,SUN,Summer,9,EAST,5.31739418,22.15580908
2023,350,SAT,Summer,15,EAST,16.05555556,32.11111111
2022,314,MF,Fall,21,WEST,28.08742542,56.17485083
2022,323,SUN,Summer,6,NORTH,33.74751984,67.49503968
2022,255,SAT,Fall,4,EAST,NULL,NULL
2022,531,SUN,Summer,4,NORTH,NULL,NULL
2022,R5,MF,Summer,18,WEST,31.92759028,42.57012037
2022,324,SAT,Fall,6,NORTH,34.66096496,69.32192992
2022,104,SUN,Summer,15,SOUTH,19.90277778,39.80555556
2023,19,SAT,Summer,4,EAST,NULL,NULL
2022,360,SAT,Fall,18,EAST,1.263565891,5.264857881
2022,418,MF,Fall,15,NORTH,33.99713404,67.99426808
2022,169,SAT,Fall,9,EAST,10.34768519,20.69537037
2022,144,MF,Fall,15,NORTH,30.88796236,61.77592473
2022,744,MF,Fall,6,EAST,5.675603792,23.64834913
2022,17,MF,Summer,6,SOUTH,6.541482426,13.91804772
2022,341,MF,Fall,15,NORTH,33.98278396,67.96556793
2022,116,MF,Summer,4,EAST,16.69375,33.3875
2022,R5,MF,Summer,15,EAST,56.53713826,75.38285101
2023,14,MF,Fall,6,WEST,27.39548238,58.28826039
2022,748,SAT,Summer,9,WEST,4.396551724,18.31896552
2023,25,SUN,Summer,24,WEST,NULL,NULL
2023,101,SAT,Fall,24,EAST,10.92857143,21.85714286
2022,345,MF,Summer,4,SOUTH,26.10416667,52.20833333
2022,403,MF,Fall,6,SOUTH,16.0915712,32.18314241
2022,340,SAT,Summer,15,WEST,26.9760582,31.73653906
2023,405,SAT,Summer,21,SOUTH,NULL,NULL
2022,749,SAT,Fall,6,EAST,NULL,NULL
2022,314,SUN,Summer,21,WEST,NULL,NULL
2023,015/050,SUN,Fall,24,NORTH,NULL,NULL
2022,27,SUN,Summer,21,SOUTH,NULL,NULL
2023,136,MF,Summer,24,EAST,6.174254317,12.34850863
2023,183,MF,Summer,9,WEST,12.54103346,25.08206692
2023,105,MF,Fall,9,WEST,8.463053882,35.26272451
2022,191,SUN,Summer,21,SOUTH,NULL,NULL
2023,351,SUN,Fall,24,NORTH,2.564814815,3.017429194
2022,410,MF,Fall,4,WEST,17.81183645,35.6236729
2022,170,SAT,Fall,6,NORTH,NULL,NULL
2022,16,SAT,Summer,18,WEST,26.94123932,54.3608838
2023,745/746,MF,Summer,4,EAST,NULL,NULL
2023,430,MF,Summer,18,WEST,34.85079251,69.70158501
2023,314,SUN,Fall,9,WEST,16.54298942,33.08597884
2023,2,SUN,Summer,9,EAST,31.43534318,62.87068636
2023,147,SUN,Summer,9,WEST,13.20453042,55.01887676
2022,212,SUN,Fall,18,EAST,NULL,NULL
2023,23,MF,Fall,21,EAST,9.13966841,38.08195171
2022,211,SAT,Fall,21,EAST,NULL,NULL
2023,152,MF,Fall,21,WEST,8.056577517,16.11315503
2022,169,SAT,Fall,9,WEST,8.545299145,17.09059829
2022,240,SUN,Fall,15,WEST,30.87074592,61.74149184
2023,144,SAT,Summer,24,NORTH,NULL,NULL
2023,408,MF,Summer,24,WEST,6.582653061,13.16530612
2022,R1,MF,Fall,24,NORTH,10.22159297,13.62879063
2022,23,SAT,Summer,24,EAST,NULL,NULL
2022,371,SUN,Fall,21,EAST,4.617283951,19.23868313
2023,405,MF,Fall,18,NORTH,9.251367698,18.5027354
2022,157,SUN,Summer,21,EAST,NULL,NULL
2023,134,SUN,Fall,21,EAST,6.142460317,25.59358466
2023,733,SAT,Fall,9,NORTH,3.461706349,14.42377646
2023,373,MF,Summer,9,EAST,13.00297548,54.17906449
2022,618,SAT,Fall,15,SOUTH,2.222222222,9.259259259
2023,601,MF,Fall,21,NORTH,17.86675552,35.73351105
2022,230,MF,Summer,6,SOUTH,10.30358922,20.60717843
2023,2,SAT,Summer,18,EAST,40.75836508,81.51673016
2022,23,SUN,Summer,15,WEST,14.7473775,61.44740626
2023,406,MF,Fall,6,SOUTH,11.20310335,22.40620669
2022,68,SUN,Fall,15,NORTH,12.45656966,51.9023736
2022,361,MF,Summer,18,WEST,6.071496212,25.29790088
2023,351,SAT,Summer,18,SOUTH,40.56276455,47.72089947
2023,7,MF,Fall,9,WEST,27.33045921,58.1499132
2022,189,MF,Fall,9,NORTH,2.87383861,11.54751427
2023,20,MF,Summer,21,SOUTH,24.16771542,34.52530774
2023,17,SUN,Fall,15,SOUTH,18.06084656,38.42733311
2023,251,MF,Summer,6,EAST,3.93707483,16.40447846
2023,10,MF,Fall,15,NORTH,32.86375525,46.94822179
2022,363,MF,Summer,18,SOUTH,4.632542111,19.3022588
2022,322,MF,Summer,6,WEST,14.53689821,60.57040921
2022,240,MF,Summer,21,EAST,35.57524351,64.76531836
2023,341,SAT,Fall,18,SOUTH,26.76320346,53.52640693
2022,R3,SUN,Summer,18,WEST,9.07718254,12.10291005
2023,183,MF,Summer,9,EAST,12.85160474,25.70320949
2022,189,SUN,Summer,15,NORTH,3.474206349,14.47585979
2022,503,MF,Summer,15,WEST,32.13170354,56.02175695
2022,619,SUN,Summer,18,SOUTH,1.555555556,6.481481481
2023,151,SAT,Fall,24,EAST,7.719047619,15.43809524
2022,179,SAT,Summer,15,NORTH,4.905555556,9.811111111
2022,183,SAT,Summer,15,WEST,9.494444444,39.56018519
2023,26,SAT,Summer,9,EAST,10.90277778,21.80555556
2023,68,MF,Summer,15,SOUTH,8.362698391,34.84457663
2022,4,SAT,Summer,9,EAST,36.68701389,78.05747636
2023,403,SUN,Summer,15,SOUTH,31.6900463,63.38009259
2022,104,SUN,Fall,18,SOUTH,NULL,NULL
2022,110,MF,Summer,18,WEST,8.481022669,16.96204534
2022,229,MF,Summer,18,WEST,9.80771989,19.61543978
2023,171/172,SAT,Fall,15,EAST,NULL,NULL
2022,106,SUN,Summer,15,WEST,28.31018519,56.62037037
2022,230,SAT,Fall,6,NORTH,8.002380952,16.0047619
2023,169,SUN,Fall,21,WEST,9.327160494,18.65432099
2023,401,MF,Fall,24,EAST,1.853945949,3.707891899
2022,2,MF,Fall,9,EAST,25.04435443,50.08870887
2022,324,SUN,Fall,6,NORTH,33.95524476,67.91048951
2023,418,MF,Fall,15,SOUTH,10.75473949,21.50947899
2022,351,SAT,Summer,15,SOUTH,35.74160053,42.0489418
2022,19,MF,Fall,18,EAST,23.30615131,49.58755597
2022,326,MF,Summer,18,EAST,27.53246032,55.06492063
2023,015/050,MF,Summer,6,NORTH,NULL,NULL
2022,173/174,MF,Fall,4,WEST,NULL,NULL
2022,341,SAT,Fall,18,NORTH,31.80896264,63.61792528
2022,16,SUN,Fall,21,EAST,22.51869658,43.87684124
2023,112,MF,Fall,24,EAST,6.673934854,13.34786971
2022,187,SAT,Summer,4,NORTH,NULL,NULL
2022,183,SUN,Summer,15,WEST,7.571428571,31.54761905
2023,101,SUN,Summer,15,WEST,21.4212963,42.84259259
2023,404,SUN,Summer,9,WEST,19.47361111,38.94722222
2022,68,MF,Summer,6,NORTH,3.095855983,12.89939993
2023,44,MF,Summer,6,EAST,45.33430351,67.77859894
2022,8,MF,Fall,24,WEST,2.766826428,3.952609182
2022,151,MF,Summer,4,EAST,5.020833333,10.04166667
2023,155,SAT,Summer,9,EAST,18.91203704,37.82407407
2023,188,MF,Fall,24,EAST,3.511103558,7.022207116
2022,595,SUN,Fall,9,NORTH,12.6079416,25.21588319
2023,R1,SAT,Fall,9,SOUTH,42.13851169,56.18468225
2023,136,SUN,Summer,24,WEST,NULL,NULL
2023,173/174,SUN,Fall,15,WEST,NULL,NULL
2023,228,SUN,Fall,15,NORTH,NULL,NULL
2022,128,SAT,Summer,18,EAST,14.61904762,29.23809524
2022,112,SAT,Fall,6,EAST,8.062820513,16.12564103
2022,R2,SAT,Summer,9,WEST,25.62348112,34.16464149
2023,363,SUN,Summer,9,NORTH,5.44375,22.68229167
2023,015/050,SAT,Fall,24,NORTH,NULL,NULL
2023,252,SUN,Fall,18,EAST,NULL,NULL
2022,342,MF,Summer,15,EAST,33.66611158,67.33222316
2022,410,SAT,Fall,6,EAST,27.45166667,54.90333333
2023,112,SAT,Summer,21,WEST,17.05992063,34.11984127
2022,246/249,MF,Fall,15,NORTH,NULL,NULL
2022,183,SUN,Fall,18,WEST,7.373633157,30.72347149
2022,19,SUN,Summer,15,WEST,20.86330049,43.47605073
2023,301,MF,Fall,9,EAST,40.91475937,48.13501103
2022,614,SUN,Fall,18,NORTH,NULL,NULL
2023,509,MF,Summer,15,EAST,13.38437738,26.76875476
2022,310,SUN,Summer,6,EAST,5.375,13.1875
2022,601,SAT,Summer,24,NORTH,6.702380952,13.4047619
2022,132,SUN,Summer,9,NORTH,3.208333333,13.36805556
2023,188,MF,Summer,21,EAST,14.50895716,29.01791433
2023,68,SUN,Summer,6,SOUTH,1.30952381,5.456349206
2023,341,MF,Summer,18,NORTH,41.06970087,82.13940173
2022,169,MF,Summer,18,EAST,5.519982517,22.99992716
2023,229,MF,Fall,21,EAST,14.98395303,29.96790607
2023,228,MF,Fall,15,SOUTH,16.69230696,33.38461393
2022,410,SAT,Fall,15,WEST,35.83162393,71.66324786
2022,640,SAT,Fall,15,SOUTH,19.5780303,39.15606061
2022,68,SAT,Fall,9,SOUTH,9.016068088,37.56695037
2022,145,MF,Summer,4,SOUTH,NULL,NULL
2022,160,SUN,Summer,15,WEST,12.34444444,24.68888889
2023,160,MF,Fall,24,WEST,2.903943849,5.807887698
2022,31,MF,Summer,15,NORTH,13.28213744,55.34223932
2022,132,MF,Summer,15,NORTH,3.98857145,16.61904771
2023,502,SUN,Summer,9,WEST,33.98891294,67.97782588
2022,26,SUN,Fall,6,WEST,11.03703704,22.07407407
2023,325,SUN,Fall,6,NORTH,38.14667508,76.29335017
2022,743,SAT,Summer,6,EAST,NULL,NULL
2022,375,SAT,Summer,9,NORTH,28.76412698,57.52825397
2022,136,MF,Summer,4,EAST,9.191601336,18.38320267
2022,531,SAT,Fall,9,SOUTH,20.17017496,40.34034993
2023,101,SAT,Fall,15,EAST,27.65753968,55.31507937
2023,005/006,SUN,Summer,15,WEST,NULL,NULL
2023,402,MF,Summer,6,NORTH,31.72200964,63.44401927
2023,84,SAT,Fall,21,WEST,21.03846154,28.05128205
2022,005/006,SUN,Fall,6,WEST,NULL,NULL
2023,320,MF,Fall,18,WEST,20.95995409,41.91990819
2022,68,SUN,Fall,18,NORTH,9.814109347,40.89212228
2023,744,SAT,Summer,6,EAST,NULL,NULL
2022,134,SAT,Summer,18,WEST,6.152777778,25.63657407
2023,187,MF,Fall,15,NORTH,13.31997712,49.54554263
2023,R1,MF,Fall,24,NORTH,13.29649563,17.72866084
2023,2,SUN,Summer,15,EAST,40.55560803,81.11121606
2023,252,SUN,Fall,21,EAST,NULL,NULL
2023,373,SUN,Fall,21,WEST,4.237234247,17.6551427
2022,110,SAT,Summer,6,EAST,7.086111111,14.17222222
2023,31,SAT,Fall,9,SOUTH,6.730621784,28.04425743
2023,236,MF,Fall,24,NORTH,2.269080235,4.53816047
2023,322,MF,Summer,9,WEST,16.21441313,67.5600547
2022,407,SUN,Summer,9,NORTH,21.02466931,42.04933862
2023,26,SAT,Summer,21,EAST,NULL,NULL
2023,404,MF,Fall,24,WEST,4.619960861,9.239921722
2023,322,SAT,Summer,9,EAST,14.63339947,60.9724978
2023,16,SUN,Summer,4,EAST,NULL,NULL
2022,256,SUN,Summer,18,NORTH,NULL,NULL
2023,430,SAT,Fall,15,WEST,39.76017316,79.52034632
2023,406,SUN,Fall,9,SOUTH,19.98777357,39.97554714
2023,10,SUN,Summer,21,NORTH,15.33148148,21.9021164
2022,R4,SUN,Fall,21,EAST,47.12278139,62.83037518
2023,363,MF,Summer,4,NORTH,2.139499671,8.914581962
2022,189,SUN,Summer,21,NORTH,NULL,NULL
2023,101,SUN,Summer,15,EAST,17.51388889,35.02777778
2023,325,MF,Summer,18,SOUTH,40.94625818,81.89251636
2023,322,SAT,Fall,21,WEST,11.20238095,46.6765873
2023,159,SUN,Summer,6,EAST,NULL,NULL
2023,R4,SUN,Summer,15,WEST,57.89221581,77.18962108
2022,240,SUN,Summer,15,WEST,35.93589744,71.87179487
2023,616,SUN,Fall,18,EAST,NULL,NULL
2023,128,SAT,Summer,24,EAST,13.40793651,26.81587302
2023,745/746,SAT,Fall,18,EAST,NULL,NULL
2022,501,SAT,Summer,15,NORTH,33.54375,67.0875
2023,262,SAT,Fall,21,NORTH,NULL,NULL
2022,106,SAT,Summer,6,EAST,13.01214286,26.02428571
2023,619,MF,Summer,9,SOUTH,2.018069145,8.408621439
2023,363,SAT,Fall,6,NORTH,4.175915751,17.39964896
2023,26,SUN,Summer,18,WEST,NULL,NULL
2022,240,MF,Summer,15,EAST,28.57889515,52.92431078
2023,246/249,MF,Summer,21,SOUTH,NULL,NULL
2022,28,SAT,Fall,24,SOUTH,NULL,NULL
2022,128,SAT,Summer,4,EAST,NULL,NULL
2022,2,MF,Fall,24,WEST,11.89410706,23.78821412
2023,151,SAT,Fall,18,EAST,15.02619048,30.05238095
2022,186,MF,Summer,21,NORTH,8.798623659,36.66093191
2022,364,SUN,Fall,6,WEST,33.8452381,67.69047619
2023,170,MF,Summer,24,NORTH,NULL,NULL
2023,153,SUN,Summer,9,EAST,9.463997114,39.43332131
2023,246/249,SAT,Fall,21,NORTH,NULL,NULL
2022,105,MF,Summer,15,EAST,14.27058474,59.46076976
2022,19,SUN,Fall,6,WEST,26.05,55.42553191
2022,255,SUN,Fall,21,WEST,NULL,NULL
2023,3,SUN,Fall,4,NORTH,9.309722222,13.29960317
2022,314,MF,Summer,24,WEST,33.125,66.25
2023,20,SAT,Fall,15,NORTH,35.07069597,50.10099424
2023,119,MF,Summer,18,WEST,22.11593819,44.23187639
2022,640,SUN,Fall,18,SOUTH,14.17487281,28.34974562
2023,406,SAT,Summer,4,NORTH,11.38194444,22.76388889
2023,186,SAT,Fall,6,SOUTH,8.838822751,36.82842813
2023,250,MF,Summer,4,EAST,NULL,NULL
2023,22,SAT,Fall,6,EAST,10.83019841,21.66039683
2023,10,MF,Fall,18,SOUTH,26.20621377,37.43744825
2022,169,SAT,Summer,6,EAST,NULL,NULL
2023,102/103,SAT,Fall,9,EAST,NULL,NULL
2023,104,SAT,Fall,18,SOUTH,NULL,NULL
2022,19,SAT,Summer,9,WEST,26.36178363,54.68125669
2023,106,SAT,Summer,18,EAST,35.5901455,71.18029101
2022,R3,MF,Fall,9,WEST,16.73276414,22.31035218
2023,112,SAT,Fall,21,WEST,14.18144712,28.36289425
2022,410,SUN,Fall,18,WEST,28.21487603,56.42975207
2022,112,SAT,Fall,4,WEST,13.91794872,27.83589744
2023,102/103,SAT,Summer,18,WEST,NULL,NULL
2023,362,MF,Summer,9,SOUTH,5.495001912,22.8958413
2023,314,SAT,Fall,15,EAST,28.59312169,57.18624339
2022,41,SUN,Fall,15,EAST,19.79243827,42.11157079
2023,245,SUN,Fall,24,WEST,NULL,NULL
2023,015/050,SUN,Fall,6,SOUTH,NULL,NULL
2022,354,MF,Fall,18,SOUTH,25.04166667,50.08333333
2023,320,MF,Summer,21,EAST,29.8736471,59.7472942
2022,341,SUN,Summer,9,SOUTH,28.58544974,57.17089947
2022,148,MF,Fall,6,EAST,5.172368891,21.55153705
2023,321,SUN,Summer,15,SOUTH,42.98731104,85.97462207
2023,169,MF,Summer,15,WEST,10.14348846,42.26453523
2023,23,SUN,Fall,9,EAST,15.30458244,63.76909352
2023,9,SAT,Summer,4,EAST,8.397777778,16.79555556
2023,375,SAT,Fall,6,NORTH,32.57424242,65.14848485
2022,170,MF,Fall,4,SOUTH,1.422979798,5.929082492
2023,430,SUN,Fall,18,EAST,37.36031746,74.72063492
2023,3,SAT,Summer,24,SOUTH,NULL,NULL
2023,618,MF,Summer,9,NORTH,1.862263502,7.759431257
2023,320,SAT,Fall,9,EAST,27.52265466,55.04530933
2022,531,SUN,Summer,18,NORTH,15.125,30.25
2023,262,MF,Fall,6,SOUTH,3.629293994,15.12205831
2022,49,MF,Fall,18,WEST,49.8252808,66.43370773
2022,106,SAT,Summer,15,WEST,26.77357143,53.54714286
2022,301,SUN,Fall,9,WEST,39.72395833,46.73406863
2023,403,SUN,Summer,21,SOUTH,27.64444444,55.28888889
2022,184/185,MF,Summer,15,SOUTH,NULL,NULL
2022,19,SUN,Summer,21,WEST,14.96212121,31.83430045
2023,10,SAT,Summer,4,SOUTH,NULL,NULL
2023,245,SUN,Fall,15,EAST,6.287037037,12.57407407
2023,R2,MF,Summer,9,WEST,29.37774302,39.17032403
2023,228,SUN,Fall,18,SOUTH,NULL,NULL
2023,171/172,SUN,Fall,18,WEST,NULL,NULL
2022,26,SAT,Summer,9,WEST,15.36388889,30.72777778
2023,401,SAT,Fall,21,WEST,21.11619048,42.23238095
2022,169,SUN,Summer,18,EAST,NULL,NULL
2023,407,MF,Fall,15,NORTH,20.66789095,41.33578191
2023,151,MF,Fall,24,WEST,1.982380847,3.964761694
2022,351,MF,Summer,18,NORTH,14.89001009,17.51765893
2022,129/133,SAT,Summer,6,EAST,NULL,NULL
2023,144,SAT,Summer,18,NORTH,42.22222222,84.44444444
2022,171/172,SAT,Summer,6,WEST,NULL,NULL
2023,324,MF,Fall,6,NORTH,46.68660109,93.37320218
2023,180,MF,Summer,6,SOUTH,13.18323776,26.36647552
2023,22,SUN,Summer,18,EAST,32.38366402,64.76732804
2022,501,SUN,Fall,9,SOUTH,27.09588548,54.19177096
2023,414,SAT,Summer,9,EAST,4.871666667,20.29861111
2022,210,SUN,Fall,6,NORTH,13.04,26.08
2022,8,MF,Summer,24,WEST,10.14537991,14.49339987
2023,169,SAT,Summer,9,WEST,9.895299145,19.79059829
2023,502,MF,Summer,21,WEST,15.1998748,30.39974961
2022,171/172,MF,Fall,15,EAST,NULL,NULL
2023,16,SAT,Summer,15,EAST,36.05083333,72.00413712
2023,152,MF,Fall,18,WEST,13.47009193,26.94018385
2023,250,SAT,Fall,9,WEST,NULL,NULL
2022,33,SUN,Fall,15,WEST,28.74558081,57.49116162
2023,255,MF,Summer,4,WEST,NULL,NULL
2022,741,MF,Summer,6,SOUTH,4.335833333,18.06597222
2023,186,SUN,Summer,9,SOUTH,10.85208333,45.21701389
2022,324,SAT,Fall,9,NORTH,33.77457542,67.54915085
2023,145,SAT,Fall,18,SOUTH,NULL,NULL
2022,131,SAT,Fall,18,EAST,1.311111111,5.462962963
2023,102/103,SUN,Summer,21,WEST,NULL,NULL
2022,180,MF,Fall,21,SOUTH,3.828199273,15.9508303
2023,335,MF,Fall,15,EAST,49.55807072,99.11614144
2022,156,MF,Summer,4,WEST,NULL,NULL
2023,251,MF,Summer,15,EAST,NULL,NULL
2022,350,SUN,Fall,21,EAST,3.191203704,6.382407407
2022,9,SAT,Fall,18,WEST,21.27339041,42.54678082
2022,17,MF,Summer,18,SOUTH,13.60242674,28.94133349
2023,187,MF,Summer,6,SOUTH,9.203953093,38.34980455
2023,R5,SAT,Summer,18,WEST,49.48822751,65.98430335
2022,116,SUN,Fall,15,WEST,13.3828373,26.7656746
2023,26,SAT,Fall,24,WEST,NULL,NULL
2023,49,SAT,Summer,15,WEST,54.98440623,73.31254164
