TravYear,SegMode,DayType,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,SegDir,SegID,AvgDailyVol
2023,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,12325.94343
2023,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,12166.00472
2023,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,22431.44444
2023,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,23684.77042
2023,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,10548.87007
2023,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,9944.612891
2023,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,9654.991392
2023,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,10080.06869
2023,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,7745.937709
2023,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,7665.521762
2023,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,10796.7815
2023,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,9953.309994
2023,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,29190.53031
2023,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,29065.36014
2023,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,7905.525034
2023,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,7680.910382
2023,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,10979.5534
2023,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,10074.77222
2023,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,29639.45707
2023,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,29390.29695
2023,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,17961.7418
2023,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,18283.8556
2023,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,6151.847572
2023,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,5896.378394
2023,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,5846.866324
2023,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,6508.168859
2019,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,28167.83809
2019,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,27548.15241
2019,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,17164.50405
2019,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,16973.28034
2019,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,19197.52976
2019,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,18984.34846
2019,M,MF,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,16043.11375
2019,M,MF,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,15926.36055
2019,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,7010.538838
2019,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,6830.279168
2019,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,42320.82615
2019,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,41261.96678
2019,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,18798.06806
2019,M,Sat,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,18487.09493
2019,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,11276.95611
2019,M,Sat,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,11450.55815
2019,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,10087.08061
2019,M,Sat,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,10132.03435
2019,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,11588.93921
2019,M,Sat,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,11590.91311
2019,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,16482.34244
2019,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,18486.17123
2019,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,31219.42432
2019,C,Sat,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,29455.94667
2019,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,29949.51495
2019,C,Sat,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,31106.02798
2019,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,27005.98197
2019,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,27104.55681
2019,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,33637.20253
2019,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,34144.07273
2019,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,9223.881564
2019,M,Sun/Hol,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,8991.569532
2019,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,13405.22268
2019,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,12397.57417
2019,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,35978.68024
2019,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,36356.6572
2019,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,23434.58526
2019,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,22889.70372
2019,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,7313.937471
2019,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,7710.925149
2019,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,8334.504982
2019,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,7423.929891
2022,M,MF,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,42846.8446
2022,M,MF,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,42490.45453
2022,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,41999.31437
2022,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,43732.02484
2022,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,1893.751203
2022,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,2140.095988
2022,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,15364.2597
2022,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,14571.81638
2022,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,12948.29815
2022,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,13288.68693
2022,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,44887.99781
2022,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,44534.83026
2022,M,MF,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,43526.57097
2022,M,MF,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,43848.73051
2022,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,11103.07295
2022,C,MF,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,10762.41471
2022,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,5994.223527
2022,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,6022.988155
2022,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,18554.29722
2022,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,17582.42017
2022,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,7635.135839
2022,M,Sat,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,3519.464348
2022,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,37351.11759
2022,M,Sat,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,40019.24999
2022,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,42663.00667
2022,M,Sat,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,40217.42004
2022,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,8215.976378
2019,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,56632.48337
2019,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,58649.69606
2019,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,21528.09418
2019,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,22164.41867
2019,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,75985.4719
2019,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,75437.63225
2019,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,19005.53866
2019,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,18695.7165
2019,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,8498.117308
2019,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,8889.981102
2019,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,39272.98932
2019,M,Sat,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,41442.75621
2019,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,34542.99401
2019,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,33099.06979
2019,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,13229.12648
2019,M,Sat,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,14298.37263
2019,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,11169.54785
2019,M,Sat,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,11948.90069
2019,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,8963.981496
2019,M,Sat,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,8772.827261
2019,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,24636.29359
2019,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,25394.30949
2019,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,19304.85113
2019,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,18934.70897
2019,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Outbound,46,32220.84448
2019,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Inbound,46,32331.15332
2019,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,6520.79807
2019,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,6539.695544
2019,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1396.870092
2019,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1318.46373
2019,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,21142.12067
2019,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,21946.66305
2022,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,14845.70565
2022,M,MF,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,14843.82868
2022,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,24097.77628
2022,M,MF,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,25380.47411
2022,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,11409.41581
2022,M,MF,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,11218.34921
2022,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,7865.422015
2022,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,7945.924615
2022,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,10616.95607
2022,C,MF,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,11438.05004
2022,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,25363.98547
2022,C,MF,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,26069.85676
2022,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,32522.0199
2022,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,34656.92332
2022,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,28342.3265
2022,M,Sat,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,29582.90027
2022,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,9622.685881
2022,M,Sat,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,10236.13963
2022,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,7912.719011
2022,M,Sat,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,8286.239478
2022,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,35932.23027
2022,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,37534.8534
2022,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,36953.00091
2022,M,Sat,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,35423.71908
2022,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,7669.768181
2022,M,Sat,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,7805.357863
2022,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,21493.66371
2022,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,22277.60196
2022,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,7261.212385
2022,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,6983.68023
2022,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,27974.98247
2022,M,Sun/Hol,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,27799.86143
2022,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,8002.666638
2022,C,Sun/Hol,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,7910.24603
2022,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,5787.165861
2022,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,5586.339608
2023,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,52830.96969
2022,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,9179.425062
2022,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,22044.39236
2022,C,Sat,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,20943.92397
2022,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,21899.96338
2022,C,Sat,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,21289.73078
2022,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,10662.82071
2022,C,Sat,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,10908.34785
2022,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,11302.21928
2022,M,Sun/Hol,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,11070.42619
2022,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,5182.750967
2022,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,5220.605497
2022,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,5642.521607
2022,M,Sun/Hol,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,5659.270545
2022,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,5279.423614
2022,M,Sun/Hol,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,5405.172802
2022,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,2408.110216
2022,M,Sun/Hol,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,2463.009981
2022,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,16287.24391
2022,C,Sun/Hol,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,15959.07374
2023,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,52593.32063
2023,M,MF,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,52941.62719
2023,M,MF,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,16823.70877
2023,M,MF,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,17019.54316
2023,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,21251.27908
2023,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,20763.85263
2023,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,56164.01064
2023,M,MF,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,55974.9394
2023,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,31498.75446
2023,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,32054.75568
2023,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,27158.38457
2023,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,27229.72887
2023,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,9547.791727
2023,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,10310.25865
2023,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,7542.873852
2023,C,MF,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,7332.065474
2023,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,43999.74949
2023,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,42750.00802
2023,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,35663.22689
2023,M,Sat,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,37823.41025
2023,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,12174.85436
2023,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,13043.73977
2023,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,43847.75458
2023,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,45720.68258
2023,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,11165.12901
2023,M,Sat,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,11323.11637
2023,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,8569.966633
2023,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,8122.773185
2023,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,6583.483857
2023,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,7000.697408
2023,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,24572.20341
2023,M,Sun/Hol,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,23760.7038
2023,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,8049.538463
2023,M,Sun/Hol,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,8055.064694
2023,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,6392.151283
2023,M,Sun/Hol,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,6274.139168
2023,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,6110.064218
2023,M,Sun/Hol,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,6145.373969
2023,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,7152.259643
2023,M,Sun/Hol,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,7258.211042
2023,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,5082.890953
2023,M,Sun/Hol,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,5031.361201
2019,M,MF,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,61172.33311
2019,M,MF,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,61117.47774
2019,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,58847.54516
2019,M,MF,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,61064.41491
2019,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,52527.62128
2019,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,51209.46862
2019,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,22771.09747
2019,M,MF,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,23683.72686
2019,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,20022.09373
2019,M,MF,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,19585.17577
2019,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,66903.54942
2019,M,MF,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,66767.55947
2019,M,MF,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,64748.74995
2019,M,MF,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,64896.61233
2019,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,13073.71752
2019,M,MF,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,13170.26023
2019,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,8914.676749
2019,C,MF,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,8747.845431
2019,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,26022.1821
2019,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,25167.70058
2019,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,15247.1153
2019,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,13995.2511
2019,M,Sat,ST,GV,Stadium Stn,Granville Stn,Inbound,46,42656.20474
2019,M,Sat,ST,GV,Stadium Stn,Granville Stn,Outbound,46,40781.73567
2019,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1684.558268
2019,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1673.70437
2019,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,25432.43289
2019,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,27057.18206
2019,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,32219.53937
2019,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,30781.84515
2019,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Inbound,8,30545.73681
2019,M,Sun/Hol,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,29643.93366
2019,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,9828.401972
2019,M,Sun/Hol,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,10169.38216
2019,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,8365.751042
2019,M,Sun/Hol,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,8146.553835
2019,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,8844.354678
2019,C,Sun/Hol,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,8435.543162
2022,M,MF,KG,SC,King George Stn,Surrey Central Stn,Inbound,25,11007.09954
2022,M,MF,KG,SC,King George Stn,Surrey Central Stn,Outbound,25,5226.336558
2022,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Outbound,34,14097.05189
2022,M,MF,RU,RE,Rupert Stn,Renfrew Stn,Inbound,34,14696.84324
2022,M,MF,MN,ST,Main Street Stn,Stadium Stn,Inbound,57,46634.38726
2022,M,MF,MN,ST,Main Street Stn,Stadium Stn,Outbound,57,45609.07114
2022,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,60,48646.43719
2022,M,MF,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,60,49313.06141
2022,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,86,26002.57332
2022,C,MF,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,86,26148.83267
2022,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,89,12697.07601
2022,C,MF,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,89,12525.67555
2022,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,92,6142.561714
2022,C,MF,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,92,5983.435841
2022,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,36548.64086
2022,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,35391.35103
2022,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,10835.57884
2022,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,9471.835186
2022,M,Sat,GV,BU,Granville Stn,Burrard Stn,Inbound,26,19260.24097
2022,M,Sat,GV,BU,Granville Stn,Burrard Stn,Outbound,26,19989.43229
2022,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,1045.24462
2022,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,935.1718516
2022,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,11882.09162
2022,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,10813.95409
2022,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,22890.2749
