CalendarYear,Lineno_renamed,AnnualBoardings,AVG_Daily_Boardings_MF,AVG_Daily_Boardings_Sat,AVG_Daily_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_Boarding_Per_Revenue_Hour,Average_Peak_Passenger_Load,Average_Peak_Load_Factor,Average_Capacity_Utilization,Revenue_Hrs_w_Overcrowding,Perc_Trips_w_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2023,406,1369755.296,4063.82717,3332.073029,2842.336475,23786.26666,36273.36666,57.58597243,23.16650336,46.33300673,21.87502856,2.820087266,2.527389717,95.52342886,0.350469933,26.24290749
2023,410,3296801.442,10055.25628,7415.199006,6224.077934,54424.26666,66085.81666,60.57594606,33.31939736,66.63879471,42.64040946,8.213512818,7.291190658,77.84357098,5.234766403,27.85327721
2023,501,1792929.918,5753.251055,3727.705121,2487.704699,38747.95,48422.01666,46.2716071,35.87348812,71.74697624,46.13163151,13.66408821,12.77230408,76.58594437,1.917513839,26.78177679
2023,601,1116254.686,3275.779569,2804.858564,2389.131848,34092.71888,45743.41888,32.74173263,26.19788904,52.39577808,36.08639816,5.002571534,4.498525074,78.80479108,0.826282978,36.56451676
2023,616,21480.82715,70.18399923,41.23582935,27.50266466,2317.916664,4262.116664,9.267299157,2.477552214,10.32313422,6.348367682,0.017096934,0.022114109,94.84780604,0.005140701,26.02546701
2023,620,820365.4487,2044.960084,2629.716985,2754.756482,15071.48333,25772.4,54.43163296,42.48941518,50.24087474,45.62736172,12.65725496,12.6654633,73.23121418,1.670782688,46.98867191
2023,701,1210646.486,3605.914855,2926.84797,2470.056247,44732.24999,57886.44999,27.06428775,15.33246377,29.81924919,18.16069803,0.313555827,0.304483027,73.30568874,2.359010754,28.99996901
2023,748,13821.33761,48.61032296,31.43072442,NULL,2109.366665,2671.866665,6.552363719,4.619296416,19.2470684,10.21623631,0,0,74.54331173,0,37.10691904
2023,749,14341.44614,49.93317584,35.16571652,NULL,2107.599998,2547.366665,6.804633779,5.30375618,22.09898408,11.9454145,0,0,74.60871659,0,39.9590717
2023,791,537264.2772,2132.0011,NULL,NULL,16529.08333,21173.7,32.50417863,22.62788102,45.25576205,25.8307106,2.533510164,2.559480894,78.78430848,1.061970749,31.72680525
2022,323,2944381.745,8718.991869,7197.348302,6155.688293,33480.3,46641.8,87.94370854,38.5290715,77.05814299,45.98609489,24.96659812,24.35500516,85.36957633,2.047625305,20.68202424
2022,354,90776.8426,361.6607275,NULL,NULL,4458.483333,7554.216666,20.36047593,26.38455782,52.76911565,40.83896575,0.794947622,0.816993464,84.71306864,1.852598824,43.78883813
2022,395,102448.3055,408.1605799,NULL,NULL,3739.6,6416.216666,27.39552507,23.11184137,46.22368274,22.62516935,5.538894895,5.833333333,79.33234106,1.626582351,28.54257842
2022,403,1403066.563,4059.179273,3793.36027,3015.448894,29213.79277,37844.47611,48.0275387,25.29046734,50.58093468,22.40300567,3.353528173,3.072026057,83.86933754,0.515130626,21.63628959
2022,414,41110.05036,141.2160481,108.9388903,NULL,2678.483332,3881.833333,15.34825693,3.260798589,13.58666079,9.370052689,0,0,76.13581088,0.000811155,18.60371155
2023,68,479255.5983,1377.989233,1239.465036,1111.572376,10931.13333,17423.16666,43.84317561,10.00633103,41.69304596,29.88213819,0.549704626,0.539403913,87.63371727,0.196152165,21.04514478
2023,84,2292826.889,7645.508732,4367.769639,2345.558841,26163.4,35471.73333,87.63489798,39.92349203,53.2313227,35.30232783,6.506384588,6.061829042,81.4157432,1.007513953,23.28420768
2023,112,1140154.63,3586.609234,2572.099363,1709.906902,13356.43333,19156.56666,85.36370465,22.14794691,44.29589383,26.30038932,1.434719615,1.259407157,95.21197007,0.303256325,17.14494417
2023,153,636819.6948,2143.145675,946.3667119,784.5817324,14072.13333,21141.46666,45.25395545,15.98208039,36.51022701,20.90475883,0.485460702,0.446379967,88.67924528,0.332382261,26.22569492
2023,156,699695.6158,2238.483003,1654.708036,839.0872573,15298.03333,20541.51666,45.73761873,19.84497009,39.68994017,19.45916624,0.632873299,0.561393407,83.12769982,0.040379305,23.7930954
2023,159,709408.6821,2303.269014,1532.509908,831.1015082,20426.07833,26602.26166,34.73053763,17.69652327,35.39304654,19.80232854,0.810359062,1.302643228,81.70550059,0.547065,26.2131955
2023,173/174,389928.335,1279.282449,776.2236202,456.158362,29352.06666,35933.35,13.28452744,5.726811805,23.86171586,11.81266167,0.118297147,0.108160077,80.06511739,0.682879522,24.21391841
2023,179,13897.51435,NULL,320.7955789,339.2347109,768.549999,979.5833326,18.08277193,NULL,NULL,NULL,NULL,NULL,72.57112185,2.083932164,29.83449848
2023,181,59880.55053,197.3875349,105.6363808,77.09639203,4761.73333,7247.999995,12.57536833,3.363190481,14.01329367,6.698167603,0,0,88.71479672,0.022917488,31.73643003
2023,188,615535.6265,1985.544519,1142.388036,921.5715231,18194.53333,25351.01666,33.83080046,16.28094225,32.56188451,17.53753523,1.357148275,1.067346746,90.48907681,0.386830429,26.29705514
2023,209,143797.7423,397.0771388,450.7910576,336.4246108,5899.016665,7820.833331,24.37656147,12.9861977,25.97239539,16.18048715,0.398095303,0.359138069,84.27729462,0.168056111,24.84864513
2023,228,575174.767,1750.019894,1352.646948,1056.149308,13826.95,19988.88333,41.5980941,11.32840094,22.65680188,13.15783196,0.458003509,0.385914134,82.60497496,0.59059501,21.53837346
2023,240,2996402.649,9032.755166,7455.47155,5513.88524,42352.95,56750.01666,70.74838116,39.18432719,59.55849206,39.66285681,6.035751628,5.659478137,71.86168125,4.572580755,20.54632359
2023,253,293413.9715,1061.536531,265.4971531,200.5064773,8135.572771,10974.80611,36.06555798,31.48309473,62.96618946,28.19046551,7.5949895,8.102345416,66.94160113,0.544545267,26.03551506
2023,254,168906.2136,573.0578803,254.062937,187.1822365,5872.083328,7707.499998,28.76427396,17.04845784,34.09691568,10.37636639,2.607884641,3.231518371,66.90957699,0.830478218,25.94726179
2023,310,543594.365,1583.47616,1281.355584,1277.62847,17868.78333,22967.73333,30.42145372,18.45213608,38.68742428,27.0712258,0.514560294,0.521562142,77.74488258,1.723792004,33.57005675
2023,337,875853.6471,2630.233583,1977.367443,1812.165273,16769.78333,22796.65,52.22808369,19.08999807,38.17999615,26.8988041,1.748052892,1.54294653,83.55012239,1.207865132,26.09112161
2023,341,933325.2069,2820.615633,2061.525072,1896.092283,13013.06666,19461.61666,71.72215674,32.20939048,64.41878096,32.27139131,5.649809188,5.680367628,85.78224303,0.530932892,21.05807474
2023,351,1432399.38,4186.678702,3619.912267,3116.837047,45240.00555,59427.69999,31.66222822,28.96673612,34.07851308,28.6123205,0.16020279,0.152634471,76.63733302,1.281527167,48.55515746
2023,361,93058.48447,304.8515479,169.6384744,123.0788996,7149.416663,9374.499997,13.01623459,6.080145966,25.33394153,11.44871972,0.324291511,0.319744205,82.33288259,0.054882376,27.39220151
2023,362,92398.52062,199.9311621,385.4153268,361.0333561,3767.549996,5452.883331,24.52482932,4.441406877,18.50586199,13.26183823,0.121597599,0.122292103,77.95024775,0.087364055,19.24999923
2023,364,1687818.007,5147.894871,3959.924358,3056.385419,27310.58333,34412.55,61.80087721,38.23092458,76.46184917,47.21630624,15.14391792,14.68632232,72.06688235,1.743946031,24.88002064
2023,416,68916.58818,273.4785245,NULL,NULL,3504.933332,4749.833332,19.66273868,8.956638292,37.31932622,19.12951326,0.962650466,0.880626223,68.06968779,0.166919343,21.72864231
2023,595,567037.1737,1804.829937,1125.927037,887.6774222,13406.68333,18494.5,42.29511205,21.07721093,42.15442185,28.24780841,1.263277586,1.133062173,76.65501276,0.478734253,30.77480352
2023,744,78242.45349,287.101247,117.5590028,NULL,6650.399998,10573.81666,11.76507481,5.816738444,24.23641018,12.7630009,0.125843233,0.118511496,80.23356706,0.051108807,24.75911597
2023,R1,4874816.933,14592.05389,11390.88361,9969.44717,38951.51666,52809.79999,125.1508889,51.69842877,68.93123836,43.56056674,16.59099622,15.38813621,80.10494825,2.461932913,21.70374453
2022,342,1138277.829,3601.497781,2404.275735,1762.573351,28120.28333,35983.81666,40.47888905,31.91042833,63.82085666,31.65367063,6.18111078,6.112087483,80.94773399,0.905271406,26.79672127
2022,345,754566.9525,3006.242839,NULL,NULL,16970.43333,22867.31667,44.46362316,35.99733057,71.99466114,38.90576663,15.11421871,15.2124183,79.57507287,0.599041101,26.15549845
2022,350,153534.42,432.3001323,438.5069037,358.4633516,10899.26666,18512.23333,14.08667434,6.888174937,13.77634987,8.256104658,0,0,95.25868239,0.073064776,30.56231565
2022,363,142541.9929,404.586117,406.1701678,320.4843353,12131.61666,18378.53333,11.74962883,4.542068173,18.92528406,9.215702838,0,0,73.65587868,0.081816018,24.41224966
2022,401,1005151.285,3087.702678,2295.937911,1786.276468,19548.88333,29367.91666,51.41732485,21.74460411,43.48920821,23.35442206,2.675161973,2.445074415,82.89144992,0.223785791,23.70068387
2022,407,975974.2751,3153.163107,1715.247524,1537.70103,25906.65,33386.2,37.67273172,19.48098322,38.96196643,19.4521631,0.414396526,0.298079046,84.73566373,0.33397555,23.51549824
2022,418,258175.887,1028.534384,NULL,NULL,5748.45,6984.133333,44.91226105,20.7853324,41.57066481,31.18052017,2.353528556,2.268518519,70.69968423,2.717150777,31.82668232
2022,430,1871884.65,5609.181742,4541.590206,3674.47325,31830.4,40769.2,58.80807811,36.44899791,72.89799583,51.30684104,9.937417263,9.818935231,72.31352192,0.928067204,22.5651104
2022,609,13811.21075,43.33225118,30.8660832,21.44805444,3604.166664,6076.549998,3.832012233,1.865723855,7.773849395,4.446610537,0,0,70.40504394,0,22.14410778
2022,619,8371.222226,24.2626022,23.83296539,16.80636892,1827.049998,2642.916666,4.581824381,1.864634527,7.76931053,5.110784943,0,0,86.95485845,0,28.40898854
2022,741,44965.05941,143.6556493,85.84343785,71.67149469,4464.149998,7380.916664,10.07247952,4.227732413,17.61555172,11.4103294,0.019940976,0.019888624,91.03004065,0.012869475,27.72681664
2022,743,38509.28156,139.8948531,60.0803043,4.378993876,6857.039164,10739.30583,5.616021819,2.748624673,11.4526028,6.104907905,0,0,83.66900175,0.015505138,25.89475342
2023,33,2239714.737,7246.267251,4108.62323,3305.146479,32653.06666,42578.73333,68.5912524,32.72444592,65.44889185,39.43520673,13.88673144,12.39807265,78.21912819,0.979225495,20.88302978
2023,80,74863.22713,417.5582537,NULL,NULL,1710.433333,2547.766666,43.76857356,14.88370809,29.76741617,21.360323,0.351058091,0.342465753,94.96329527,0.024753156,20.7587456
2023,100,3570442.219,10767.14205,8149.357056,7137.374134,51822.21666,68188.09999,68.89790613,31.5916369,63.18327379,39.7834653,8.269433951,7.734832082,87.09307388,3.13173055,23.9954408
2023,101,931961.9594,2950.777088,1843.430059,1526.898892,16324.21666,22366.85,57.09076146,24.1454095,48.29081901,28.9776481,1.875169474,1.623181436,79.13284959,0.94439436,21.32537492
2023,119,1932989.012,5734.308176,4785.646979,3947.000041,19851.5,30158.28333,97.37244099,25.59106446,51.18212893,35.75984935,2.313854741,2.088936144,93.61620446,0.710591224,16.58947785
2023,144,1531841.138,4934.097596,2991.09999,2204.659426,32184.85,41102.25,47.59509949,25.86117995,51.7223599,31.47925974,2.416254997,2.316341195,84.64901159,1.092467793,24.51868508
2023,222,911389.7046,3616.625812,NULL,NULL,12259.01667,16977.28333,74.34443802,28.57167524,57.14335047,42.83741492,7.218711387,7.117915659,85.56654676,3.727294325,24.41142806
2023,229,859290.954,2572.759581,2165.488729,1629.858781,13288.05,20453.71666,64.66644498,18.15418953,36.30837905,20.40600035,1.297344204,1.070166583,82.87638002,0.451946764,16.27132817
2023,246/249,1152395.918,3568.820571,2579.417171,1969.559935,26991.04888,36069.19888,42.69548484,13.0674932,26.1349864,20.81278305,0.949786927,0.639156762,73.5895596,1.429322409,20.66803087
2023,252,55958.77163,176.7821225,109.6254632,94.10164427,4753.949996,7339.199997,11.77100552,3.768750392,15.70312663,8.032897757,0.070000482,0.065189048,74.9524938,0.007001481,22.51634756
2023,257,1411042.434,3676.794828,4543.894722,4084.05399,24800.41666,34957.83333,56.89591644,40.5309833,54.04131106,38.93800915,5.040809345,4.766810264,81.5902708,1.267145942,35.56013746
2023,301,1709820.148,5487.922695,2953.672992,2844.126663,27694.05,36049.7,61.73962092,46.14497488,54.28820574,41.22160927,5.078439166,4.766590139,72.94509315,2.610410631,34.37447233
2023,311,195801.3272,776.9893936,NULL,NULL,3992.599999,8065.183332,49.04105776,35.98770293,42.33847403,37.36004321,0.056664445,0.054794521,87.06096753,0.884683437,46.81740622
2023,314,483683.4195,1553.707588,1000.943518,668.2846249,7743.666662,10172.4,62.4618079,29.87059112,59.74118225,32.59099367,15.30367454,11.15879828,76.77028124,0.176530538,20.50521663
2023,404,456849.5865,1382.536005,1005.83904,923.1517647,10629.25,18436.41666,42.98041599,17.50689242,35.01378484,16.90088473,0.523325939,0.487429451,88.83559067,0.310734423,23.82588051
2023,405,675452.7381,2144.337321,1327.954695,1090.190451,18307.70222,22743.80222,36.89445732,17.35493057,34.70986115,19.58192615,0.05413933,0.043917435,71.17987485,0.335620777,25.89449012
2023,412,115332.7189,444.6926786,65.40327793,NULL,4728.766665,8438.749999,24.38959819,7.073302677,17.44782175,9.274130139,0.112973753,0.102669405,92.24683544,0.166149272,29.23003097
2023,413,120808.7245,371.5025926,292.8364718,199.1785338,6436.564996,9646.131664,18.7691299,7.578370653,30.57064318,16.42154289,0.237209149,0.22556391,81.0024614,0.178241096,27.04872011
2023,509,94910.57385,376.6292613,NULL,NULL,3508.466666,7107.433333,27.05186707,19.13810769,38.27621538,21.96798624,0.321768113,0.328299409,76.48503164,1.727421001,34.05077318
2023,603,38067.94183,151.0632612,NULL,NULL,2520.599999,3936.299999,15.10273024,7.439347206,14.87869441,17.87865996,0,0,78.74856925,0.268635024,34.66509682
2023,614,10812.49993,30.41811626,33.53134683,23.34233794,2260.083331,2878.966663,4.784115604,2.36040456,9.835018999,5.355676263,0,0,84.7012842,0,27.03238934
2023,733,60015.92539,190.9964762,118.3396793,94.72745098,4392.066663,7741.699996,13.66462078,4.814395445,20.05998102,13.47214097,0,0,89.5709023,0.194130604,27.75222658
2023,R5,4665992.324,14634.79846,9736.572351,7796.738018,62880.17055,77318.93721,74.20451127,43.39277033,57.89283509,38.33572859,13.50139567,11.89521622,80.23105722,4.713679263,23.58704561
2022,245,421353.5926,1581.99125,268.913304,165.9725307,10870.36667,16985.65,38.76167249,9.670535217,19.1931092,13.73653269,0.525308839,0.517041258,93.08739692,0.537750013,23.51562851
2022,329,138183.1568,473.3291944,372.644788,NULL,2622.716666,3550.049999,52.68703195,22.81983756,45.63967512,27.35512998,1.32931548,1.149425287,85.3425385,0,21.26286475
2022,555,852536.8648,2866.395481,1394.647831,976.6114835,11453.78333,19913.78333,74.43277389,34.52823082,40.62144803,36.69453633,3.555548911,3.147136207,94.66288747,0.222593211,67.14180074
2022,701,1043369.018,3118.246688,2558.116364,2059.145943,45290.88333,58012.76666,23.03706489,14.88483467,28.84351823,17.76055539,0.539600977,0.570835496,79.52299346,1.429032266,28.61183291
2022,749,11755.31535,41.65290617,25.00838277,NULL,2096.916666,2539.116666,5.60600025,4.375744273,18.23226781,9.656057267,0,0,74.5272525,0,40.2340992
2022,R2,1675705.31,4912.407628,4323.920384,3513.663472,37116.11666,49390.43333,45.14764637,18.78862909,25.05150545,18.05038015,0.066497753,0.060808756,90.38760873,1.436993963,19.09105104
2022,R3,810954.9814,2439.231774,1933.09737,1583.657143,30891.85,44709.06666,26.2514217,14.39781861,19.19709149,15.44152782,0.013822035,0.010997471,93.70477569,0.788321424,35.96935121
2022,R5,4359870.769,13555.80915,9510.406552,7464.863408,67749.13777,83942.45444,64.35315507,39.95405431,53.52431476,34.90758252,8.874379598,8.007269617,80.75305529,4.240959568,23.81673684
2023,27,1163864.638,3539.449318,2840.494692,2061.883734,14011.15,19447.91666,83.06703149,17.64078439,35.28156879,22.67703084,0.163167487,0.165167921,87.98186542,0.44072145,16.509175
2023,106,3027128.717,9204.758478,7309.47096,5429.460832,26984.48333,37186.41666,112.1803475,31.34253761,62.68507521,39.32899128,8.793838098,7.812415289,87.3724927,1.498438387,14.9658496
2023,145,1464343.907,5091.120151,1856.416281,1405.727215,16579.8,26082.86666,88.32096328,27.38516998,36.51355997,32.60622569,1.64964269,1.571660837,95.52393827,0.76539324,31.01386697
2023,146,98273.1089,302.1762738,211.5323612,183.3026957,3755.033331,6185.216665,26.17103504,4.778287723,19.90953218,14.63285851,0,0,85.25337978,0.030688402,21.82432637
2023,191,243286.5469,769.3628035,484.2440218,399.9193551,7229.099996,9763.23333,33.65378084,11.28843191,22.570052,13.32869538,0.066436781,0.059435364,84.29654296,0.21397371,23.42308834
2023,210,857705.2352,2743.083371,1674.858215,1312.782779,22535,30161.96666,38.06102664,20.24492525,40.48985051,26.14841348,0.722214455,0.713545863,78.6298652,1.3676437,23.30751621
2023,211,651838.7881,1981.573934,1436.480839,1280.287535,19520.93333,26994.21666,33.39178394,15.54534352,31.09068704,22.60800567,1.161281193,0.825677404,79.58787879,1.094140174,26.81710374
2023,230,672623.0267,2084.158939,1615.723161,1057.600254,11236.98333,16747.98333,59.8579714,16.549441,33.098882,15.6501318,0.592634469,0.513288468,84.72382004,0.48978023,15.98064078
2023,236,521716.7229,1312.933662,1817.719947,1586.848299,13937.38333,20653.73333,37.43290333,11.9507357,23.90147139,17.77473077,0.422424253,0.393472978,85.16095794,0.438765708,22.71973143
2023,319,6832902.246,20399.80082,16318.77004,13908.15775,75391.76666,101076,90.6319423,35.74523096,71.49046193,50.73378717,21.77035681,20.02923227,68.39239309,10.13878601,21.38351809
2023,320,2101594.056,6239.334787,5098.279453,4355.043119,39317.43333,52083.96666,53.45196463,31.32035046,62.64070091,36.78256909,15.75005751,11.12545173,79.30943159,1.753266412,22.52007897
2023,321,3562091.466,10301.19119,9417.410438,7862.234351,60967.68333,75289.78333,58.42589503,41.79870986,83.59741971,44.15910852,28.75499661,27.60929303,71.35621003,4.42752523,24.62540288
2023,373,749241.2148,2289.274223,1659.887016,1418.250158,18565.34333,25145.11,40.35698137,14.95204419,60.69619046,28.69238515,4.54773791,4.558762024,75.07320954,1.26980564,22.2114246
2023,391,101257.442,401.8152461,NULL,NULL,1374.916666,2217.466666,73.64623946,36.85323618,73.70647235,44.4531184,12.48726409,13.07596513,85.48387097,0.337882602,21.8115824
2023,394,245466.2106,974.0680497,NULL,NULL,7277.299999,11501.51667,33.73039598,23.39764267,46.79528535,25.37651783,1.562453677,1.747756259,77.25033587,1.099403197,27.43056238
2023,402,858070.2291,2723.652796,1647.838062,1417.743195,14456.93333,21378.76666,59.35354404,23.82670971,47.65341941,23.55962342,2.215836983,1.895599162,93.92556081,0.290338425,23.46659578
2023,408,1242548.145,3934.940613,2483.261472,2012.381537,18754.2,26583.41666,66.25439343,25.39350833,50.78701667,24.67989249,3.630157456,3.219525763,86.32638649,0.999039853,23.62653635
2023,502,1957240.795,5635.35562,5593.903397,4086.28586,44484.71666,58882.34999,43.99805017,31.92677058,63.85354116,37.22870049,15.40475637,14.43577086,83.86067648,1.092406761,25.45651421
2023,618,18339.97891,59.63865398,38.63046706,21.89705956,2402.899997,4323.316665,7.632435361,2.05935737,8.580655709,5.568518054,0,0,92.37242853,0.000471814,26.66431585
2022,210,747331.2152,2366.704493,1518.666539,1198.673023,22642.16666,30329.5,33.00617058,22.32503573,44.65007146,29.94797973,5.208474025,4.628347184,83.08984708,0.819767151,23.23100124
2022,240,2619759.448,7856.241889,6711.318354,4820.228707,47800.36666,61996.78333,54.80626261,32.55230802,59.21156614,38.38495439,6.642387625,6.059260903,76.6642806,2.99731815,19.42486178
2022,253,252427.5805,915.1408881,222.3281472,180.0992572,8404.392496,10996.20916,30.03519655,24.04058368,48.08116735,32.38237899,24.95698677,19.66394187,71.45018134,0.584082272,25.30897908
2022,254,147649.4471,496.4572892,228.3870605,180.0409734,5729.333331,7670.016666,25.77079017,15.75722331,31.51444662,18.18809889,13.42769422,8.988764045,74.47696846,1.030205401,26.7883532
2022,319,6048901.282,18050.22733,14553.76977,12282.22892,71236.58333,97099.35,84.91284954,32.47694741,64.95389482,46.58995591,15.10940664,13.89825539,80.19584321,6.802683112,22.96700589
2022,320,1639257.314,4859.933013,4021.248544,3392.083931,35814.15,49202.1,45.77121932,26.48005982,52.96011965,32.09155119,7.241061148,4.609589478,81.33198443,0.92778048,23.32279924
2022,321,2593886.04,7354.480013,7227.393552,6001.404704,49882.87333,63214.89,51.99953143,38.08146774,76.16293547,42.03613224,19.60840693,18.00901068,71.231145,2.668230951,26.07954492
2022,326,347037.8025,1132.125192,637.4154059,479.4964225,8245.870831,11629.40416,42.08625258,25.34800995,50.69601989,24.34429208,5.58711927,5.6869773,79.44831014,0.160410508,21.94033695
2022,373,455701.0457,1378.233068,1077.746471,866.4795024,14183.72472,18906.62472,32.12844685,13.72570472,55.45936307,25.73894135,4.407074202,4.322429907,77.76435997,0.552689667,22.25434171
2022,375,704097.4487,1730.082622,2623.030509,2152.405229,19617.15,24626.1,35.89193378,27.74636321,55.49272642,29.52278785,2.259617522,2.197462086,70.33855405,0.380705373,25.86519317
2022,391,70838.32522,282.2244033,NULL,NULL,1252.35,2069.283333,56.56431927,29.89478192,59.78956385,36.53071716,5.527497108,5.681818182,90.36004646,0.08992013,23.62504052
2022,394,231830.4884,923.6274439,NULL,NULL,7599.966666,11737.16667,30.50414543,24.66426264,49.32852527,27.92836193,1.116113272,1.321138211,71.90108514,2.369072619,28.79143999
2022,416,48936.10603,194.9645659,NULL,NULL,3470.95,4689.166666,14.09876433,7.206962757,30.02901149,15.37131436,0.262717532,0.248015873,76.94647558,0.025719242,21.83904505
2022,502,1498231.433,4359.837868,4105.408184,3071.466166,43102.31666,57787.33333,34.7598818,26.27569203,52.55138406,31.44261453,4.685982989,4.362668518,83.4515972,0.968979914,26.54771445
2022,503,1867665.2,5766.013866,4105.086129,3337.600656,55385.26527,73654.24861,33.72133708,29.43703886,50.78241218,31.31891796,8.009131014,6.059597137,82.25674041,1.964021184,30.47434065
2023,3,3623075.274,10560.15586,9597.575397,7651.384557,45693.45,54475.24999,79.29091094,24.56604889,35.09435556,21.58587811,1.088500488,0.931389564,76.44033453,2.052024441,13.86464935
2023,10,3041880.381,9306.167513,6835.048169,5634.504122,46219,54654.08333,65.81450013,21.99982754,31.5952927,19.61533696,0.32527726,0.295236473,72.35182684,2.538556105,16.27527814
2023,16,5346397.038,15951.288,13177.58711,10599.89058,81737.00111,100400.0011,65.40975281,31.55725014,67.11296309,33.30521653,7.371544379,6.747854968,77.23950868,2.912789596,15.84315543
2023,31,269307.8908,804.1686945,678.1864198,519.810458,6050.583331,9119.083329,44.50940945,10.12180477,42.17418656,34.25236541,0.313445437,0.304105423,82.18083012,0.280350519,23.49363809
2023,110,908091.2105,2917.09951,1642.378886,1442.272854,23829.86666,31775.49999,38.107272,16.88638213,33.77276427,17.55430745,1.310267754,1.124846865,84.0202612,0.627598419,22.68419481
2023,132,38223.15146,121.525437,73.88895712,61.97291211,2589.533329,2590.133329,14.76063313,3.555518137,14.8146589,7.786026485,0,0,83.90571449,0.014349474,21.345902
2023,143,452940.6507,1797.123326,NULL,NULL,5730.766665,9869.749999,79.03665899,21.76117469,29.01489959,24.65945247,0.390628457,0.354696673,94.4175842,0.26329135,31.31282305
2023,151,391814.8037,1222.65288,810.4120062,685.4869445,9691.699995,15496.45,40.42787167,12.43524093,24.87048186,14.01362383,0.20919883,0.171174255,93.41683265,0.197315801,28.11742681
2023,160,1268056.035,3819.947457,2989.31433,2475.612054,52861.43333,63147.63333,23.98830216,12.96922668,25.93845336,14.61007587,0.089847398,0.074657255,77.14387332,1.029562618,25.95613296
2023,170,89648.06811,306.199418,128.4025922,96.28071677,6352.299997,9210.616664,14.11269432,3.388988923,14.12078718,7.288541277,0.032237843,0.029655991,92.14115735,0.633146914,22.97396908
2023,180,698815.9319,2300.677444,1168.002911,962.6201664,18686.98333,28244.66666,37.3958664,11.96781163,34.24566167,16.4318696,0.263221241,0.24695292,88.77525889,0.320312775,22.65117829
2023,182,106539.5026,332.989594,219.2960376,185.1003661,10989.03333,13760.31666,9.695075029,4.97395895,20.72482896,7.809206859,0,0,79.55684943,0.09003538,33.62762001
2023,183,479131.2322,1581.63321,810.0375211,635.8378927,20955.73333,30033.85,22.86396876,10.90359508,27.08760675,13.02516357,0.116487354,0.09154156,87.43268484,0.210389853,24.70047165
2023,241,284174.0666,1127.674867,NULL,NULL,4726.633332,8672.133332,60.12187673,24.743459,49.48691801,38.9899156,2.734466675,2.283105023,76.05006105,1.947491574,19.18797388
2023,245,611724.3887,2322.65398,307.0370988,175.6147772,10418.65,15693.48333,58.71436213,11.99358803,23.98717605,17.02249879,0.954083033,0.965588084,90.97906192,0.722927061,22.8432653
2023,322,831058.8726,2532.5371,1800.895393,1631.980218,20711.55,30297.13333,40.12538283,17.06819579,71.11748245,30.28045833,6.624144532,6.543127328,88.18609987,0.586331218,24.3650953
2023,323,4125521.285,12162.40735,9999.285554,8898.894525,44167,58703.11666,93.40732415,39.97548977,79.95097953,47.19930021,29.28194848,28.71350658,78.63024794,5.1828763,19.30479662
2023,354,117850.9138,467.6623563,NULL,NULL,4590.649999,7640.133333,25.67194489,28.13807607,56.27615214,44.07527802,0.576212231,0.564061241,79.87679671,2.695446207,42.784967
2023,393,137508.5284,545.6687634,NULL,NULL,1744.583333,2131.849999,78.82026945,43.50772145,87.01544291,48.73713489,25.22123879,26.98630137,80.67810458,0.407584161,19.7451165
2023,R2,1964123.316,5768.732077,5064.751428,4081.988278,39417.03333,52452.81666,49.82930349,18.53722113,24.71629483,16.16502845,0.056507596,0.050110243,74.0535376,1.593230907,19.21282858
2023,R3,1001109.761,3013.732391,2401.155168,1930.022865,30669.18333,44783.65,32.64220474,17.52590818,23.36787757,18.75976127,0.020941038,0.016470847,92.14494043,0.94506131,36.64107642
2019,22,4226143.03,13312.21561,8600.182921,7427.882486,56951.13833,70603.95499,74.20647162,24.61044418,49.22088835,34.66790404,5.50807768,4.524167921,83.88148694,3.325457378,16.00049238
2019,25,8455272.928,27117.28784,16411.02005,13368.55922,91489.90666,116083.2233,92.41754896,38.842398,77.68479601,41.75489985,23.91630053,21.74866152,80.39537271,4.86352739,20.77823015
2019,42,5773.666667,NULL,105.0104167,204.675,267.3666657,512.4499996,21.59456435,NULL,NULL,NULL,NULL,NULL,93.66113744,0,25.80996794
2019,49,10056471.35,31346.18331,21242.25574,18024.70426,83923.51666,110114.9167,119.8290032,59.64921311,79.63491799,43.04917482,29.42242177,26.74887634,78.44547395,4.468730663,22.50346388
2019,106,4186856.908,12930.93452,9821.088056,7259.377068,29596.69999,40426.99999,141.4636398,30.80923258,61.61846515,37.20918779,8.20421269,7.62350937,78.43124899,4.232672102,15.84106079
2019,130,4344707.361,14005.33692,8571.327898,6498.65137,46786.51666,63459.34999,92.86238154,33.0762395,66.15247899,45.70814942,20.69302481,16.38829728,84.62839233,4.020145119,18.28968542
2019,148,303543.6761,977.127812,561.8742903,483.8834067,7184.016661,10889.8,42.25264089,7.655683682,31.89868201,16.00557239,0.070082599,0.063331222,89.22076668,0.180067675,27.96295337
2019,173/174,465036.2083,1563.134885,834.6495707,503.8280492,27402.51666,33870.46666,16.97056566,5.766524568,24.0271857,10.87502538,0.288329426,0.249391727,83.54204587,0.303298434,25.05043969
2019,251,128046.1221,412.4268613,244.3063763,201.5858262,6066.766666,8689.983329,21.10615574,6.578619956,27.41091648,12.97295797,0.360911136,0.347901718,71.66767153,0.046301317,25.99783139
