TravYear,SegMode,DayType,Hour_24,Minute_15,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,SegID,AvgHrlyVol
2023,C,Sat,0,0,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,230.2605674
2023,C,Sat,8,30,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,1168.630395
2023,C,Sat,12,45,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,2084.423096
2023,C,Sat,7,30,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,866.1320869
2023,C,Sat,1,0,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,154.70983
2023,C,Sat,15,45,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,2057.588542
2023,C,Sat,17,30,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,2055.840377
2023,C,Sat,4,15,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,54.60206282
2022,C,MF,19,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1169.041025
2022,C,MF,6,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,870.7025819
2022,C,MF,6,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1106.082138
2022,C,MF,20,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,628.5613881
2022,C,MF,16,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2886.035835
2022,C,MF,21,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,560.7367041
2022,C,MF,19,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1392.382091
2022,C,MF,23,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,247.8596898
2022,C,MF,15,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1815.039618
2022,C,MF,12,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1438.885122
2022,C,MF,20,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1097.820747
2022,C,MF,4,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,23.7117352
2022,C,MF,7,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1198.879514
2022,C,MF,1,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,88.84945792
2022,C,MF,13,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1386.729252
2022,C,MF,5,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,543.8035726
2022,C,MF,23,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,546.3510415
2022,C,MF,10,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,831.6379834
2022,C,MF,18,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,980.1309727
2022,C,MF,8,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2968.119668
2022,C,MF,0,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,92.82113669
2022,C,MF,9,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1857.742673
2022,C,MF,23,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,433.1140273
2022,C,MF,7,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1056.508336
2022,C,MF,11,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1360.735194
2022,C,MF,5,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,727.7594772
2022,C,MF,21,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1002.126523
2022,C,MF,15,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2011.230345
2022,C,MF,9,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1648.497648
2022,C,MF,13,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1438.153959
2022,C,MF,4,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,0.03815698
2022,C,MF,5,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,196.7054631
2022,C,MF,23,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,478.8395856
2022,C,MF,9,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,847.231268
2022,C,MF,18,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1138.845832
2022,C,MF,11,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1404.752614
2022,C,MF,8,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,3249.113605
2022,C,MF,11,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,997.727571
2022,C,MF,10,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1311.79321
2022,C,MF,1,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,37.10395571
2022,C,MF,8,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2623.961521
2022,C,MF,20,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1132.144524
2022,C,MF,13,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1380.596798
2022,C,MF,4,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,126.1601864
2022,C,MF,1,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,0.406693329
2022,C,MF,14,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1708.126987
2022,C,MF,10,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1329.077251
2022,C,MF,16,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,3141.339207
2022,C,MF,17,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1613.279419
2022,C,MF,5,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,383.4945358
2022,C,MF,11,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,891.7284604
2022,C,MF,9,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,843.8467806
2022,C,MF,22,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,293.358537
2022,C,MF,4,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,84.03905694
2022,C,MF,15,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2084.922988
2022,C,MF,14,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1574.642518
2022,C,MF,11,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1042.331156
2022,C,MF,18,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1562.642503
2022,C,MF,21,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1060.61277
2022,C,MF,15,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1926.01915
2022,C,MF,11,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,943.5450872
2022,C,MF,23,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,231.7252834
2022,C,MF,18,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1454.0315
2022,C,MF,20,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,597.917021
2022,C,MF,19,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1294.990637
2022,C,MF,6,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,942.1577686
2022,C,MF,20,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1131.587518
2022,C,MF,0,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,56.87151989
2022,C,MF,23,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,356.1041039
2022,C,MF,20,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,656.91197
2022,C,MF,9,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1377.711493
2022,C,MF,16,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2099.083363
2022,C,MF,22,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,647.1827809
2022,C,MF,9,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,841.5700696
2022,C,MF,16,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,3239.041742
2022,C,MF,14,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1483.966111
2022,C,MF,15,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2472.004511
2022,C,MF,10,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,836.4766206
2019,M,Sat,22,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1832.850433
2019,M,Sat,20,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1149.485011
2019,M,Sat,2,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,0.019993769
2019,M,Sat,9,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2362.537892
2019,M,Sat,15,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2588.129697
2019,M,Sat,7,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2171.544906
2019,M,Sat,22,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1825.664541
2019,M,Sat,21,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2131.148167
2019,M,Sat,12,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1620.552484
2019,M,Sat,18,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,3087.513158
2019,M,Sat,14,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2496.007499
2019,M,Sat,13,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1843.203291
2019,M,Sat,20,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2123.012337
2019,M,Sat,19,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2565.115821
2019,M,Sat,20,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1185.613895
2019,M,Sat,18,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2073.81809
2019,M,Sat,1,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,350.3728789
2019,M,Sat,10,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2522.592271
2019,M,Sat,20,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1208.903995
2019,M,Sat,11,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2692.38176
2019,M,Sat,17,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2489.145881
2019,M,Sat,13,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2855.943983
2019,M,Sat,18,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2705.086093
2019,M,Sat,6,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1072.841479
2019,M,Sat,8,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,966.1477519
2019,M,Sat,0,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1085.984383
2019,M,Sat,5,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,5.061930298
2019,M,Sat,21,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1120.081815
2019,M,Sat,16,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,3283.205629
2019,M,Sat,23,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1773.297575
2019,M,Sat,6,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,366.1160921
2019,M,Sat,8,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2599.23009
2019,M,Sat,0,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,310.1826781
2019,M,Sat,21,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1177.802622
2019,M,Sat,11,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1433.048268
2019,M,Sat,22,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,712.4191908
2019,M,Sat,9,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,979.6041224
2019,M,Sat,14,45,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2696.01832
2019,M,Sat,23,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1822.688312
2019,M,Sat,9,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,963.3209749
2019,M,Sat,16,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,3205.380281
2019,M,Sat,9,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2351.719884
2019,M,Sat,1,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,5.682142795
2019,M,Sat,15,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2668.54019
2019,M,Sat,6,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,554.2945724
2019,M,Sat,13,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2885.639048
2019,M,Sat,20,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1167.636924
2019,M,Sat,14,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2231.106542
2019,M,Sat,10,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1198.756412
2019,M,Sat,21,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2283.361608
2019,M,Sat,19,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2322.696727
2019,M,Sat,0,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,828.8516862
2019,M,Sat,9,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,939.5003909
2019,M,Sat,11,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1262.538856
2019,M,Sat,23,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,611.3645909
2019,M,Sat,11,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2742.336521
2019,M,Sat,14,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2336.263913
2019,M,Sat,8,0,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2460.806206
2019,M,Sat,10,0,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1027.025468
2019,M,Sat,13,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,2048.002024
2019,M,Sat,18,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,1893.116794
2019,M,Sat,14,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2721.95811
2019,M,Sat,17,30,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,2450.142143
2019,M,Sat,8,15,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1020.465978
2019,M,Sat,23,30,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,1648.581219
2019,M,Sat,6,45,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,797.0516967
2019,M,Sat,0,15,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,218.0599939
2022,C,MF,2,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,0.021104171
2022,C,MF,19,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1247.113678
2022,C,MF,17,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1777.144123
2022,C,MF,21,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,576.0648868
2022,C,MF,17,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,3186.43787
2022,C,MF,4,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,69.98862596
2022,C,MF,17,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,3058.439089
2022,C,MF,15,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2285.03807
2022,C,MF,5,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,567.2066187
2022,C,MF,12,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1243.319835
2022,C,MF,14,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1503.128807
2022,C,MF,0,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,136.2963872
2022,C,MF,13,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1289.034674
2022,C,MF,8,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1074.254295
2022,C,MF,7,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2011.919298
2022,C,MF,16,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2129.613635
2022,C,MF,18,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2207.522019
2022,C,MF,22,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,440.8565641
2022,C,MF,0,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,121.8455429
2022,C,MF,2,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,0.016910167
2022,C,MF,1,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,15.02780372
2022,C,MF,21,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,933.6284759
2022,C,MF,13,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1410.579199
2022,C,MF,19,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,770.1276292
2022,C,MF,22,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,609.7432198
2022,C,MF,21,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,533.8678412
2022,C,MF,7,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2488.024992
2022,C,MF,17,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2033.924434
2022,C,MF,6,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,689.169585
2022,C,MF,16,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2695.750806
2022,C,MF,7,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1206.250705
2022,C,MF,14,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1849.996525
2022,C,MF,2,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,0.012680159
2022,C,MF,17,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,2744.691067
2022,C,MF,16,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2178.758532
2022,C,MF,18,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1999.461985
2022,C,MF,4,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,150.2262275
2022,C,MF,0,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,304.6408874
2022,C,MF,22,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,377.6426027
2022,C,MF,7,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2884.81463
2022,C,MF,19,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,717.4503573
2022,C,MF,8,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,959.8704683
2022,C,MF,1,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,0.054905146
2022,C,MF,1,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,0.148040289
2022,C,MF,6,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1322.737699
2022,C,MF,11,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1424.984174
2022,C,MF,21,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,872.4949261
2022,C,MF,4,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,39.4695689
2022,C,MF,12,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1080.757347
2022,C,MF,10,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1312.52511
2022,C,MF,1,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,0.487790142
2022,C,MF,20,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,581.6263196
2022,C,MF,6,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,784.9911759
2022,C,MF,8,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,910.8188809
2022,C,MF,6,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1617.699629
2022,C,MF,17,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1916.520194
2022,C,MF,8,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,2226.783496
2022,C,MF,12,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1423.617824
2023,C,Sun/Hol,12,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1751.189947
2023,C,Sun/Hol,14,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1749.708531
2023,C,Sun/Hol,21,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,666.7174641
2023,C,Sun/Hol,8,15,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,839.308781
2023,C,Sun/Hol,4,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,72.29244138
2023,C,Sun/Hol,11,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1094.714213
2023,C,Sun/Hol,11,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,83,1711.446086
2023,C,Sun/Hol,4,0,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,32.65017396
2023,C,Sun/Hol,15,30,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,1822.038653
2023,C,Sun/Hol,0,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,95.41949107
2023,C,Sun/Hol,5,45,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Outbound,83,233.008538
2019,C,MF,15,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2722.255365
2019,C,MF,4,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,41.57405159
2019,C,MF,6,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1565.81582
2019,C,MF,16,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,5664.108407
2019,C,MF,11,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1566.157624
2019,C,MF,12,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1755.568831
2019,C,MF,10,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2306.467157
2019,C,MF,19,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,1127.082775
2019,C,MF,22,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1276.508847
2019,C,MF,13,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1914.981155
2019,C,MF,10,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2135.656964
2019,C,MF,12,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2199.521406
2019,C,MF,20,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,953.8625743
2019,C,MF,8,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1477.821101
2019,C,MF,1,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,140.2163255
2019,C,MF,18,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,3097.321249
2019,C,MF,19,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,2195.960253
2019,C,MF,12,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2161.482764
2019,C,MF,22,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,554.0383359
2019,C,MF,17,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2739.889636
2019,C,MF,4,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,0.025155369
2019,C,MF,11,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1653.194558
2019,C,MF,20,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,983.4770286
2019,C,MF,7,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1900.44141
2019,C,MF,6,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1255.787044
2019,C,MF,0,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,311.1816435
2019,C,MF,4,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,62.30955428
2019,C,MF,16,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,4924.258382
2019,C,MF,13,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,2014.442818
2019,C,MF,23,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,774.3672545
2019,C,MF,21,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1653.696724
2019,C,MF,2,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,0.012588566
2019,C,MF,19,0,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,2383.329302
2019,C,MF,6,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2183.823355
2019,C,MF,17,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,2345.166469
2019,C,MF,21,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1380.069178
2019,C,MF,8,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1571.810267
2019,C,MF,20,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,1780.085886
2019,C,MF,13,45,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,2233.135971
2019,C,MF,22,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,622.9201929
2019,C,MF,18,15,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,3647.712365
2019,C,MF,1,30,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,0.607680044
