SeasonYear,Lineno_renamed,DayType,Season,Hour_Range,Annual_Revenue_Hours,Annual_Service_Hours,Average_Trips_Per_Clock_Hour_Per_Direction,Average_Boardings_Per_Revenue_Hour,Average_Boardings_Per_Trip
2022,741,SAT,Summer,18,18.4999999,29.8333332,1.333333333,8.314375469,1.922699317
2022,749,SAT,Fall,15,20.5,23.75,1,6.139523321,2.796893957
2023,119,SAT,Fall,6,95.9,121.5666666,3.833333333,63.74081334,18.98367702
2022,102/103,MF,Fall,6,664.8,682.8,2.166666667,34.21080472,12.14922168
2022,102/103,SUN,Summer,9,206.6,216.2,2,18.27351617,6.554354932
2022,616,SAT,Fall,9,48.75,75,2,6.450486472,0.873503376
2023,105,MF,Fall,18,344.3166666,429.4833332,2,29.06507693,11.42418996
2023,153,SUN,Fall,18,67.2,101.4,1.5,33.6239848,13.94772703
2023,129/133,MF,Summer,21,495.7166666,615.7666666,1.829931973,38.77306934,17.82973719
2022,8,SAT,Summer,18,175.4638887,216.297222,4.5,64.66042627,42.02062903
2022,129/133,MF,Fall,9,2038.8,2659.733333,2.208333333,47.00287245,25.11254097
2023,132,MF,Fall,18,98.5499999,98.5499999,1.333333333,19.01805762,3.209297219
2023,31,MF,Fall,9,410.0166665,529.2499997,2,43.85767113,10.26391331
2023,319,SUN,Summer,9,554,694.6,6,94.54099772,60.62003789
2022,250,MF,Summer,24,120,177.6,1.25,12.81925848,8.012036548
2022,350,MF,Summer,6,260.8,419.2,3,10.93086568,3.299502048
2023,R4,MF,Summer,24,273.5833332,501.4333332,2.5,44.22389927,24.69167708
2022,187,SUN,Summer,6,24.4,48.4,1.5,18.4019898,4.157486585
2022,323,SUN,Summer,21,70,100.2,2.333333333,116.482256,48.53427333
2023,323,SAT,Fall,24,52.5,69.7666666,2.25,75.62096656,31.50873607
2022,31,SAT,Fall,21,15.75,25.25,1.5,37.24840157,6.518470274
2023,153,MF,Fall,4,147.2166666,277.4,2.493150685,43.20479075,17.42593226
2022,134,SUN,Summer,6,39.4,81.4,2,15.33224678,6.292609617
2022,555,SAT,Fall,9,111.5,178.5,2,82.18919364,25.4558197
2023,3,SAT,Summer,18,171.6,204.45,4.148148148,74.87910368,57.10779641
2023,404,SAT,Fall,9,135.7999998,250.8333331,2,43.86562263,17.72902245
2023,7,MF,Fall,24,289.5666666,517.0833333,1.5,16.03145711,12.71828931
2023,189,MF,Fall,6,195.8833333,291.9999999,2.164383562,30.30051952,6.254338002
2022,101,SUN,Summer,21,31.4,39.2,1,35.92624462,15.66783446
2023,104,SAT,Summer,15,44.1,55.2,2,58.96131941,24.07587209
2023,236,SAT,Summer,21,30.3,42.6,1.481481481,27.21548802,10.18060848
2022,170,SAT,Fall,21,27.25,45,2,6.80993269,1.030948143
2022,791,MF,Summer,4,237.6,394.4,2.25,30.50599005,21.57209296
2023,173/174,SUN,Summer,15,73.4,84.4,1,18.56532398,9.463158196
2023,531,MF,Fall,15,1216.666667,1519.616667,2.831050228,51.99767204,50.97810984
2022,22,MF,Fall,24,254.4,462,2.25,28.57005672,14.42107625
2022,R5,SUN,Fall,18,333.08,433.88,4.5,72.09160952,49.40796975
2023,171/172,SAT,Fall,18,64.6333333,87.2666666,1.25,27.39140463,8.430465644
2023,186,MF,Summer,9,348.7166665,488.3666665,2,32.7697759,9.717148822
2023,245,MF,Summer,18,218.8666666,326.6666666,4,15.03400841,2.797996009
2023,363,MF,Fall,6,423.3999999,621.7166666,2,16.07873978,7.771390892
2022,335,SAT,Fall,9,377.25,457.25,2.5,91.53668445,76.7382538
2022,323,MF,Fall,21,532.8,843.6,3,97.64172118,40.14159649
2023,105,SUN,Fall,24,5.7,10.8,1,2.406008783,0.761902781
2023,401,SAT,Fall,15,140.2333333,202.5333332,3.833333333,67.28209276,29.30183894
2023,136,SAT,Fall,21,60.8999999,93.5666666,1.5,19.07398573,9.21909309
2022,210,SUN,Summer,9,222.2,289.2,2,33.43871721,25.79889918
2023,146,MF,Summer,6,84.9333332,147,2,27.35352538,3.95106477
2023,342,MF,Fall,21,158.1666666,232.3833333,1.493150685,57.0387081,41.1946225
2022,41,SAT,Fall,18,234.75,306,4,58.73198942,38.29815143
2023,371,MF,Fall,6,476.1666666,663.3666666,2.826484018,42.46022509,16.31811448
2022,128,SUN,Summer,15,46.6,71.6,2,59.1828871,19.15223985
2023,015/050,MF,Summer,18,948.9666666,1165.383333,3.496598639,56.61727045,26.10685248
2023,123,SAT,Summer,6,65.4,84.3,2.444444444,51.33103824,24.8670363
2023,245,SAT,Summer,6,14.7,27.15,1.814814815,18.99017569,2.81975336
2022,25,MF,Fall,6,5054.866667,6503.266667,11.21296296,74.54237267,77.78731521
2022,240,MF,Fall,21,663.6,1056,2.5,50.95287505,31.307711
2023,620,SUN,Fall,6,90.3,162.6,1.833333333,53.50477947,29.82396041
2022,319,MF,Fall,6,2600.4,3628.8,14,94.65559172,40.69814827
2022,100,SUN,Fall,21,201.9,285.3,3.166666667,51.37925825,30.33179018
2022,005/006,SUN,Fall,6,147,228.3,2.833333333,59.48903409,14.2890327
2022,324,MF,Fall,4,120,151.2,2,90.0572687,37.52386196
2023,188,SUN,Fall,24,32.4,40.8,1.5,6.479167418,2.332500271
2022,22,SAT,Summer,4,7.5,23,1.5,41.16029953,10.29007488
2023,23,SUN,Summer,9,251.6,386.8,4.833333333,54.66358174,19.76057064
2023,262,SUN,Summer,15,29.4,36,1,14.81805606,6.050706225
2023,326,SAT,Summer,18,36.45,43.35,1.148148148,50.314776,29.11069183
2022,136,SAT,Summer,6,56.9999999,74.6666666,2,16.82807054,7.993333493
2022,104,MF,Fall,21,162,206.4,1,67.27846466,25.22942425
2022,351,MF,Fall,15,2017.2,2534.4,5.166666667,30.90257882,27.92862096
2022,20,SAT,Summer,21,167.9999999,203.4999999,4,49.34910275,34.54437191
2022,252,SAT,Summer,6,6,10,1,6.229602928,1.868880878
2022,362,SUN,Summer,18,24.2,36.2,2,48.54927444,8.158975288
2022,109,SAT,Fall,6,27.75,48.75,1,16.15902496,4.982366029
2022,171/172,SUN,Summer,21,40.2,62.8,1,15.80232903,4.41148352
2022,232,SUN,Summer,18,82.4,106.2,2,30.48496705,17.44417559
2022,406,SAT,Fall,15,152.5,225.25,4,68.12781732,28.85970039
2023,173/174,MF,Summer,24,60.4333333,93.9166666,0.744897959,2.497521524,1.026758848
2023,R5,SUN,Fall,21,298.5644444,376.5644444,4,50.32324347,34.77947043
2022,14,MF,Fall,9,4548,5455.2,4.333333333,50.99538946,61.94632245
2022,151,SUN,Fall,21,61.8,107.4,2,15.48493097,4.430410804
2022,257,SAT,Fall,6,147,230.75,2.8,47.56293072,27.41863065
2023,187,SAT,Fall,9,96.1333331,126.6999999,2,29.77433662,8.518768513
2023,240,MF,Fall,24,116.7999999,249.4166666,1.246575342,29.41824209,11.76729683
2023,361,MF,Fall,15,416.0999998,459.8999999,2.164383562,16.5399023,7.252111007
2022,160,SAT,Summer,6,171.1666666,195.8333333,3.166666667,15.51422161,13.97640841
2022,17,SUN,Fall,24,74.4,89.4,1.75,8.894858085,5.252201917
2022,320,SUN,Summer,18,141.6,193,3.5,49.06473897,27.56971047
2023,187,MF,Summer,18,201.7166666,290.7333332,2.666666667,34.29870912,8.824772031
2023,335,SUN,Fall,15,313.8,371.7,3.333333333,89.32027442,77.85750587
2023,100,SUN,Fall,24,61.2,93,2,19.49138613,11.04511881
2023,402,SAT,Fall,15,70.9333332,102.6666665,2,82.19216149,34.70335701
2022,16,SAT,Fall,15,617.75,734,4.822222222,73.2473539,104.0196618
2022,27,MF,Fall,15,723.0666666,902.6,3.99537037,92.34498469,38.68573596
2022,180,SAT,Summer,9,142.1666665,210.6666665,2.75,27.24841751,11.73883844
2023,131,MF,Summer,9,134.7499998,219.683333,1,13.18277455,3.021052496
2022,319,SAT,Summer,9,543.4999999,704.9999998,7.666666667,87.37785155,51.61941555
2023,17,SUN,Fall,24,74.4,89.4,1.75,9.839817323,5.810177848
2023,323,MF,Summer,6,1024.1,1369.55,7,96.59925992,48.06963172
2022,316,SUN,Fall,15,57,90.3,1,82.91431263,43.76033167
2023,28,SUN,Summer,6,67.8,86.8,2.5,66.10149338,24.89822917
2023,406,SAT,Fall,18,130.6666666,204.3999999,3.833333333,53.79887563,21.83142778
2022,173/174,SAT,Fall,18,123.25,158.75,1.411111111,12.59035919,6.085340277
2023,320,SUN,Summer,21,84,109.6,2,50.14857754,29.2533369
2023,414,SAT,Fall,15,34.5333333,43.1666665,1.833333333,18.88483186,4.234780473
2022,128,SAT,Summer,9,80.9999997,120.6666665,2,55.09048398,18.59303827
2023,257,MF,Fall,4,158.1666666,347.9666666,2,27.761946,15.03772074
2023,502,MF,Summer,15,1315.65,1597.4,4.993197279,48.42708197,43.34223836
2022,123,SUN,Fall,15,219.6,268.2,4,68.30516384,34.72179162
2022,212,MF,Fall,9,474,835.2,2,42.75958265,11.72919107
2023,410,SAT,Summer,18,154.2,186.3,3.814814815,72.1409513,53.73978112
2023,252,SAT,Fall,18,23.7999999,42,1,14.84665149,4.206551238
2022,257,SAT,Summer,15,165.3333333,208,4,63.91686968,44.03162132
2023,601,MF,Fall,21,498.7927776,714.1427777,1.497716895,28.90380534,21.94369764
2022,16,SUN,Summer,21,234.8,311.3,3.666666667,39.4925508,35.12443533
2023,33,SUN,Summer,18,98.6,134.2,1.833333333,71.99871069,53.7808551
2023,230,MF,Fall,6,483.0166665,653.3499999,3,54.69953303,20.10714315
2022,230,MF,Fall,24,48,102,1,20.99996296,4.666658437
2022,146,SUN,Fall,18,27,54,2,25.02661324,3.128326655
2022,316,MF,Summer,4,69.6,126.4,2,49.09920934,17.79846339
2023,101,MF,Summer,6,512.0499999,652.5166665,3,56.6560408,32.89197924
2022,595,SUN,Fall,4,0,8.4,NULL,NULL,NULL
2023,128,SUN,Fall,6,15.9,32.4,1.5,51.42100456,15.14062912
2023,188,MF,Fall,9,941.6999998,1345.266667,2,42.61666667,22.90645833
2023,254,MF,Fall,21,97.3333332,125.3166666,1,14.58340173,4.861133904
2023,324,MF,Summer,6,624.7499999,870.5666666,4.326530612,80.27231425,39.36430794
2022,405,SAT,Summer,6,48.1666666,65.1666666,1.333333333,27.52502114,16.57235646
2023,100,SUN,Summer,15,211.8,265,4.166666667,84.93304819,59.96273202
2023,119,MF,Fall,6,564.5333332,858.9666666,4,98.6937017,31.80130387
2023,116,SAT,Summer,15,62.25,79.05,2,46.13363245,26.59091315
2023,143,MF,Summer,15,294,544.7166666,4.333333333,62.96342479,14.5300211
2023,180,MF,Summer,24,47.3666666,86.5666666,1.489795918,12.96826817,4.178664181
2023,25,MF,Fall,9,6071.25,8179.416667,5.849315068,91.24356322,108.0902406
2023,413,SAT,Fall,15,66.9666665,90.0666666,1.666666667,20.2301098,9.676735828
2023,748,MF,Fall,15,83.9499999,100.9833332,1,8.796397875,5.057928772
2022,701,MF,Fall,15,2002.8,2369.866667,4.333333333,30.81651715,32.96972252
2023,157,MF,Summer,9,593.7166664,883.6333332,2,35.38716462,17.86560324
2023,183,SAT,Fall,6,81.4333333,128.3333332,2,12.88991692,6.24802917
2023,228,SUN,Fall,21,78.3,106.2,2.166666667,23.11093143,7.733273211
2022,129/133,MF,Summer,18,682.4,874.4,2.333333333,37.12467769,18.84961314
2022,105,SUN,Fall,21,74.4,110.7,2,10.16489393,3.501241244
2022,403,SAT,Fall,15,263,311.5,3.822222222,52.34433581,39.90307339
2022,R5,SAT,Fall,21,246.3466666,318.8466666,4,68.03965226,46.55928203
2023,132,SAT,Summer,21,2.7,2.7,1,17.29520112,2.594280169
2023,601,MF,Fall,4,349.1833332,547.4999999,2.746575342,23.67874909,16.18047854
2023,232,MF,Fall,18,502.4833333,656.9999999,1.831050228,34.85998112,21.81389727
2022,148,SUN,Summer,9,60.8,84,2,54.52852888,11.51157832
2023,153,MF,Fall,21,169.1166666,250.6333332,1.5,31.78757229,12.27353485
2022,236,SAT,Summer,18,51.3333333,85.9999999,2.166666667,56.28356598,22.22479271
2023,375,SUN,Summer,9,289,370.6,2.416666667,56.84616772,47.20845537
2023,401,SUN,Fall,6,83.1,130.2,2.333333333,47.06777114,15.52115787
2022,171/172,SAT,Fall,15,131.75,176,2,30.52685022,11.17197921
2023,405,SUN,Summer,6,31.2,42.2,1,29.80468447,19.37304491
2022,130,SUN,Fall,24,34.2,51,1.5,19.28927737,6.108271166
2023,340,MF,Fall,6,865.0499998,1264.116667,3.662100457,74.75484245,40.26567649
2022,373,SAT,Summer,24,0,5.8333333,NULL,NULL,NULL
2022,406,MF,Fall,4,242.4,435.6,2.75,32.91341065,10.07349841
2023,232,MF,Fall,9,1327.383333,1892.35,2.082191781,44.40150072,32.29469152
2023,100,SAT,Summer,6,156,196.5,4.481481481,75.25359226,48.31094811
2023,246/249,SUN,Summer,9,250.2,295.8,1.875,48.98913337,22.69829846
2022,19,SAT,Summer,24,49.986111,61.486111,1.833333333,26.1375183,14.5168099
2022,109,MF,Summer,4,30.4,73.6,1,12.22621652,3.87163523
2022,733,SAT,Fall,18,29,45,1.311111111,9.122041166,2.204493282
2022,210,MF,Fall,18,592.8,846,3,30.73852134,21.09004103
2023,326,MF,Summer,6,440.1833332,589.6333332,2.659863946,42.81711235,24.04002453
2023,430,MF,Fall,4,338.2333333,497.6166666,3.493150685,71.37210399,47.2415355
2022,160,SAT,Fall,4,13,14,1,15.01482666,13.01284977
2023,14,SAT,Fall,21,189.9333332,243.1333332,3.166666667,50.89587533,36.34144078
2023,169,SUN,Summer,18,50.4,75,2,37.411998,13.0941993
2023,182,SUN,Summer,9,165.2,193.6,2,11.10773944,6.371522759
2023,180,SUN,Fall,21,73.2,138.6,1.833333333,21.70150823,8.02298183
2023,404,SAT,Fall,21,36.3999999,65.8,1.333333333,35.53630604,11.54929943
2023,618,SUN,Summer,15,19,40,1.666666667,4.36514498,0.691147955
2023,005/006,SAT,Summer,9,416.85,550.65,5.083333333,91.17678776,34.61479415
2023,410,SAT,Summer,4,41.1,45.15,2.5,25.87307116,14.76921145
2022,173/174,SAT,Fall,4,0,5,NULL,NULL,NULL
2022,403,SAT,Fall,4,35,42.75,1.5,21.54691757,10.0552282
2023,188,MF,Fall,18,558.4499999,793.2666666,2.497716895,33.50348892,17.08677935
2023,25,MF,Fall,18,2054.95,3102.5,4.497716895,86.42714496,90.10830113
2023,257,SAT,Summer,9,308.85,432.3,4.5,71.13350658,45.20490434
2022,256,SAT,Fall,18,39,48.75,1,11.89848887,5.156011845
2022,155,MF,Fall,21,140.4,229.2,1,41.81519919,13.58993974
2022,169,MF,Summer,21,175.2,270.4,1.833333333,23.0930904,7.66270727
2023,337,MF,Summer,18,392.8166666,514.4999999,3.829931973,51.59043308,17.98188283
2022,321,SAT,Summer,21,117,165.4999999,2.666666667,71.67464416,52.41208354
2023,410,SAT,Fall,18,240.0999999,289.7999998,3.833333333,63.07014018,47.02838712
2023,316,SAT,Summer,18,61.95,80.25,2,72.90105993,41.81685799
2022,R5,SAT,Fall,24,108.9,167.65,2.966666667,50.05522088,30.28340863
2023,412,SAT,Fall,6,3.0333333,17.0333333,1,8.695188757,1.883957543
2022,254,SAT,Fall,6,20.5,24.25,1,18.1598692,6.204621977
2023,620,SAT,Summer,6,65.5833333,120.25,2.555555556,76.60812518,41.52244799
2022,153,MF,Fall,9,816,1278.4,2.083333333,46.57083105,21.11211008
2022,184/185,MF,Summer,6,455.2,663.2,3.75,13.0032033,2.740304695
2023,210,SAT,Fall,15,218.8666666,252.9333332,3,31.28487136,27.17149012
2022,116,SAT,Summer,18,57.6666666,91.8333332,2,39.19676408,18.83622272
2023,255,SAT,Fall,24,30.8,40.1333333,1,3.151222571,1.733172414
2022,350,SAT,Summer,18,35.3333332,59.9999999,2,27.45356279,8.083549014
2022,531,SAT,Fall,4,19.75,42.25,1,51.84081809,34.12853858
2023,363,SAT,Fall,15,82.5999998,129.4999999,2,23.01657213,11.31648127
2022,733,SUN,Summer,18,23.2,33,1.333333333,7.148972903,1.727668452
2023,319,SUN,Summer,21,244.2,326,6.833333333,95.26295485,47.28295442
2023,005/006,SUN,Fall,18,375.9,529.2,5.083333333,79.51786306,27.22291869
2023,156,MF,Summer,6,385.4666665,468.7666665,1.993197279,53.35815072,34.97923212
2023,245,MF,Summer,6,222.1333332,290.7333332,4.163265306,41.407765,7.508608049
2023,262,SAT,Fall,9,68.5999998,80.4999999,1,7.352543681,3.002288661
2022,171/172,SAT,Fall,21,51.25,70.75,1,21.4764213,6.114814397
2023,28,SAT,Summer,15,100.2,155.7,3,70.28713515,43.47389471
2023,335,MF,Fall,4,528.0333333,626.5833332,3,78.08689618,56.4828549
2022,7,MF,Summer,24,187.2,338.4,1.5,17.90935384,13.96929599
2023,101,SUN,Summer,6,36,55.4,1.5,37.07764472,18.53882236
2022,20,MF,Summer,18,1169.6,1412.8,5.166666667,69.76634943,54.837851
2023,16,SUN,Summer,15,440.6,556,5.5,73.2015691,81.44598825
2023,215,SAT,Fall,9,83.5333332,112.6999998,2,26.89102296,6.685407087
2023,310,SAT,Fall,18,93.3333332,113.4,1.833333333,34.46625148,20.88863723
2023,R3,SUN,Summer,9,282.8,366,4.083333333,34.52827933,16.60645815
2023,9,SAT,Fall,21,196.097222,277.7638888,4.166666667,52.02377556,29.14776533
2023,501,MF,Summer,21,334.0166665,445.8999998,1.333333333,44.11125984,37.58646931
2022,99,MF,Fall,6,4912.766667,6016.8,17.33333333,103.07585,67.62654916
2022,502,MF,Summer,21,620.8,854.4,3.333333333,33.14592628,21.43436566
2022,187,MF,Summer,6,296,404.8,3.833333333,20.7174485,5.554678221
2022,319,SUN,Summer,15,400.4,494.8,9.833333333,76.79511442,43.43045736
2023,210,SAT,Summer,18,61.05,88.35,1.666666667,32.71493314,24.65736628
2023,391,MF,Fall,6,146,246.0333333,2,83.41608359,41.7080418
2022,19,MF,Fall,15,3059.66,3620.06,6.166666667,74.59335195,85.67203274
2022,212,SAT,Summer,24,0,3.6666666,NULL,NULL,NULL
2022,110,MF,Summer,24,90.4,125.6,1,5.821113895,3.654365945
2022,595,SAT,Fall,4,0,7,NULL,NULL,NULL
2022,R4,MF,Summer,18,1373.6,2048,6.833333333,109.8297249,76.6575763
2022,501,MF,Summer,15,1264,1472,4,44.86294072,49.22461551
2022,503,SUN,Summer,15,252.6,323.4,4,32.50430176,28.50898134
2023,128,MF,Fall,24,93.6833333,172.7666666,1.246575342,16.90660202,4.339361185
2023,169,MF,Fall,6,349.1833332,474.4999999,2,27.42235333,10.93085473
2022,245,SUN,Fall,21,32.4,54,2,12.0214429,1.803216435
2023,80,MF,Fall,18,76.65,104.6333333,1.493150685,43.01614871,15.05565205
2022,20,SUN,Fall,6,249,311.7,3.5,53.63903561,35.33365044
2023,301,SUN,Fall,6,157.8,212.1,2,74.74360604,54.60435663
2022,105,SUN,Summer,9,100,137.6,1.916666667,22.90795629,8.299984161
2023,155,SUN,Fall,18,77.4,107.4,2,50.04106574,17.93138189
2022,155,SUN,Fall,9,155.7,211.5,2,59.38539695,21.40348682
2022,R3,MF,Summer,24,38.4,80.8,1,11.44565967,4.578263868
2022,173/174,SAT,Fall,21,80.25,104,1,8.718080068,3.886810697
2022,403,SAT,Fall,21,100.25,131.75,1.977777778,40.52848527,22.57211471
2023,116,MF,Fall,15,1653.45,2040.35,5.493150685,59.8040421,41.0473198
2023,153,SUN,Fall,6,47.7,84.9,1.75,27.48854399,10.40637737
2023,247,MF,Summer,18,29.4,78.4,1,35.72168613,21.43301168
2022,335,SAT,Fall,21,119,182.5,2,88.26156538,58.35070156
2023,323,MF,Fall,6,1800.666667,2278.816667,7.662100457,87.64896711,47.00017077
2023,363,SAT,Summer,21,30.6,49.8,2,19.11045446,8.121943147
2022,404,SAT,Fall,15,79.5,127.25,2,42.7981816,18.90253021
2022,132,SAT,Summer,6,6.4999999,6.4999999,1,5.257585254,0.854357591
2022,323,MF,Summer,6,664,907.2,4.666666667,100.9662071,49.8821142
2022,169,MF,Summer,4,48,56,1.5,17.23306758,5.74435586
2022,9,SUN,Fall,18,293.2075,428.8075,4.5,59.4849106,35.88769943
2023,188,MF,Summer,24,155.1666666,226.2166666,1.666666667,6.251468393,2.19959073
2023,361,MF,Fall,4,75.4333333,215.3499999,1.493150685,7.402787851,2.549849148
2023,363,SUN,Fall,15,110.1,164.1,2,23.1274133,11.7885565
2022,314,SUN,Fall,18,27.6,40.2,1,76.36049428,19.51434854
2023,14,SAT,Fall,4,107.0999999,146.7666666,3,15.02359487,9.577541719
2023,20,SUN,Summer,15,285,331.6,4.166666667,92.12902478,87.52257354
2022,531,SAT,Fall,21,0,22.5,NULL,NULL,NULL
2022,143,MF,Fall,4,0,55.2,NULL,NULL,NULL
2022,321,SAT,Summer,4,37.6666666,58.1666666,3.5,64.74861363,34.8409206
2022,620,MF,Summer,9,743.0999999,1215.016667,2.118055556,63.43288055,38.57362809
2022,119,SAT,Fall,9,297,394,4.166666667,102.1156842,40.43781094
2023,151,SAT,Fall,4,3.9666666,6.3,1,9.577607634,2.713655451
2023,229,SAT,Fall,18,84.6999999,131.1333332,2.666666667,62.6158201,23.67660695
2023,324,SAT,Summer,21,12.6,19.65,1.444444444,71.68144011,33.45133872
2023,R5,SUN,Summer,21,192.6399998,249.0399998,4,63.47142807,42.45533295
2022,413,SUN,Summer,15,55.8,76.7,1.666666667,15.44742185,7.183051162
2023,401,SAT,Fall,24,21.4666665,42.6999999,1,11.20566809,3.436404856
2023,R3,SUN,Fall,6,160.5,270.3,4,27.97463872,10.39335536
2023,104,MF,Summer,24,53.8999999,68.6,1,19.34710064,7.093936887
2023,619,SUN,Fall,6,0,12,NULL,NULL,NULL
2023,101,SAT,Fall,4,0,6.5333333,NULL,NULL,NULL
2022,8,SAT,Summer,4,30.0833332,40.7499999,2.5,20.66607185,6.907825839
2022,227,SAT,Summer,6,30.1666666,49.3333333,1.833333333,5.525622506,1.515360108
2023,49,SAT,Summer,24,7.65,31.5,1,45.92052156,39.03244333
2023,101,MF,Summer,18,295.6333332,458.9666666,1.829931973,63.47348636,34.81424553
2022,188,SAT,Summer,4,4.3333333,5,1,24.15770178,10.46833736
2023,128,SUN,Fall,18,67.5,107.1,2,53.23249836,16.63515574
2022,371,MF,Fall,18,200.4,344.4,1.333333333,28.58618619,9.945610613
2023,146,MF,Summer,9,178.0333333,261.3333331,2,26.30035721,3.981581854
2023,241,MF,Summer,6,452.161111,820.4777776,3.496598639,59.76821881,32.44281419
2023,324,MF,Summer,18,472.0333332,636.1833332,3,78.75466335,42.14832908
2023,335,MF,Summer,6,1455.3,1750.116667,6.333333333,66.73568027,52.15920274
2022,41,MF,Fall,6,1152,1450.8,4.166666667,51.62621669,33.04077868
2023,148,MF,Summer,21,124.1333332,171.4999998,2,32.00380237,6.756358272
2022,188,SUN,Summer,24,22.4,28,1.5,8.259438478,3.083523699
2023,26,SUN,Summer,18,66.8,93.4,1.833333333,55.83109509,28.25391782
2023,112,SAT,Summer,15,70.8,114.45,3.962962963,83.30343827,27.30501588
2023,325,SUN,Summer,21,17.6,26.6,1,90.45395951,33.16645182
2022,17,SAT,Fall,21,138.5,182.75,2.666666667,39.62173853,22.86504495
2022,015/050,MF,Fall,4,321.6,445.2,1.625,19.03212434,6.539242723
2022,323,SUN,Fall,24,19.8,31.8,1.5,111.4409716,40.8616896
2022,236,SUN,Summer,18,64.4,92.6,2.333333333,51.0802444,19.58076035
2022,406,SUN,Fall,9,358.2,541.5,4,56.25801404,23.32363499
2023,609,SUN,Summer,6,12.8,32,1,1.826802419,0.487147312
2023,100,MF,Fall,15,2449.15,2955.283333,6.99543379,82.13099283,65.60701927
2023,254,SUN,Summer,21,14.0333332,24.05,1,21.73716052,6.35510034
2023,255,SUN,Summer,15,102.3030554,143.7030554,2,51.50214775,36.5890769
2023,342,MF,Fall,18,843.1499999,1197.2,2.497716895,49.81815704,38.35998091
2022,152,SAT,Fall,9,173,239.75,2,58.67010759,28.19424615
2023,401,MF,Fall,6,709.3166666,1031.733333,4.164383562,83.470486,32.44219556
2023,147,MF,Summer,9,404.2499998,636.1833331,2.163265306,49.84961989,15.81766784
2023,240,MF,Summer,6,1336.066667,1706.016667,6.489795918,75.7158503,52.93638081
2022,326,SUN,Fall,18,55.2,84.9,1,51.51828794,26.33156939
2022,351,SAT,Fall,6,222.25,284.75,3.488888889,30.76046059,21.70321386
2023,148,MF,Summer,4,31.0333333,97.1833333,1.489795918,49.17906295,10.38224661
2022,401,SAT,Summer,6,62.9999999,107.8333333,3,40.66321305,14.23212455
2023,256,SAT,Summer,15,23.4,27.75,1,34.05299481,14.75629775
2023,42,SUN,Summer,9,43.8,72,2,27.52593707,4.186236263
2022,128,MF,Summer,6,329.6,460.8,3.166666667,57.87530373,20.91633784
2022,719/722,SAT,Fall,18,16.5,25.25,0.5,2.585520895,0.711018246
2023,8,SAT,Summer,9,346.075,408.625,4.12962963,81.17645857,62.42920644
2023,123,SUN,Summer,4,10.4,20.4,1,34.54344047,14.96882421
2023,323,SAT,Summer,21,87,128.25,3.481481481,118.9333011,54.7470751
2022,160,SAT,Summer,9,538.9999998,638.4999999,4,20.64834902,23.18637524
2023,211,SUN,Summer,6,41.6,60.6,1.5,33.08683115,14.33762683
2023,229,SAT,Summer,6,25.5,46.05,1.666666667,45.49074982,14.32116198
2023,360,MF,Fall,15,420.9666666,478.1499998,2.164383562,12.40241195,5.501582735
2023,401,SUN,Summer,18,81.2,110,3,59.90532626,22.51996524
2022,255,SUN,Summer,18,110.72,150.6699999,2.333333333,32.56275399,21.46040549
2022,351,MF,Fall,4,410.4,644.4,2.5,26.51940714,18.89507759
2023,211,MF,Fall,9,1643.966667,2077.016666,2.328767123,34.93108477,28.12220323
2022,49,SAT,Fall,15,471.5,578,5,133.4323103,139.8074095
2023,156,SAT,Fall,18,84.2333333,109.4333332,1.666666667,44.14856592,26.56272049
2023,745/746,SUN,Summer,18,16,24.4,0.5,15.94399945,5.314666482
2023,9,SUN,Fall,24,98.865,153.165,2.5,14.4351312,5.663211293
2023,335,MF,Fall,21,951.4333333,1211.8,2.831050228,72.63244239,55.68487249
2023,181,SUN,Summer,15,35.6,48.4,2,9.258021581,2.288788669
2022,210,SUN,Summer,15,111.8,143.4,2,40.801262,31.67764647
2023,402,SAT,Fall,18,61.3666666,121.3333332,2,59.72651435,21.81676841
2022,408,SAT,Summer,4,13.3333333,18.1666666,2,38.29737464,12.76579151
2023,119,SAT,Fall,15,136.4999999,193.4333332,3.833333333,116.7779339,49.50368934
2023,129/133,MF,Summer,4,99.6333333,203.35,1.244897959,62.15344203,25.27573308
2023,147,SAT,Fall,6,18.6666666,42.4666666,1.5,46.85438036,12.49450138
2022,112,SAT,Summer,9,134.4999998,195.6666665,4,65.62631732,18.38904097
2022,181,SAT,Fall,15,21,28,1,15.03931415,3.509173301
2022,312,SUN,Summer,6,21.6,35,2,52.00172784,23.40077753
2023,16,SAT,Fall,9,1190,1376.666666,5,69.25033112,98.10463573
2023,744,MF,Fall,9,602.2499998,920.3666664,1.5,12.24427543,5.611959569
2022,502,MF,Summer,4,374.4,638.4,3.75,39.96261637,25.97570064
2023,134,SUN,Summer,18,64.6,84.8,2,34.02447251,15.26375642
2023,326,SAT,Summer,15,34.5,41.85,1,57.52701631,36.75337153
2023,41,SAT,Fall,6,200.8999999,272.2999999,4.333333333,56.31314697,31.08052533
2022,41,SUN,Summer,15,191.8,250.2,4,52.42174858,34.9114284
2022,171/172,SUN,Summer,9,100.2,127.8,1.041666667,26.85366851,8.969125284
2022,393,MF,Fall,4,34.8,34.8,1,88.44427959,42.74806847
2023,49,SAT,Fall,21,234.2666665,319.8999999,3.333333333,95.86948582,80.21080308
