Year,line_no,Annual_APC_Boardings,AVG_Daily_APC_Boardings_MF,AVG_Daily_APC_Boardings_Sat,AVG_Daily_APC_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_APC_Boarding_Per_Revenue_Hour,Average_Passenger_Turnover,Perc_Trips_w_Overcrowding,Average_Passenger_Load_Bi_Directional,Average_Peak_Load_Factor,Average_Capacity_Utilization,Percentage_of_Revenue_Hours_with_Overcrowding,Annual_Revenue_Hours_with_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2015,254,184230.7653,718.0985028,265.4393078,137.7454545,6575.733333,7099.016667,28.01676345,35.67008108,0.079936051,15.46875952,30.93751904,NULL,0.11198,7.3582456,68.07819297,0.918332421,28.71631447
2016,254,181166.146,664.5590286,242.6111111,36,6588.45,7131.066667,27.49753675,34.71131099,2.314814815,14.95950617,29.91901235,22.14398926,3.532748,232.7501732,65.88477174,0.420957014,29.22693217
2017,254,227073.518,808.825,230.243619,202.0206897,6710.083333,7288.666667,33.84064053,37.40735608,4.838709677,15.91353432,31.82706864,21.9865516,7.431781,498.6732631,61.63575042,0.734426509,29.74880252
2018,254,247580.712,876.1629524,296.2561299,212.7109195,6945.233333,7541.966667,35.64757297,39.98420146,1.672321861,15.94752026,31.89504051,21.33142721,3.915938,271.9683921,63.15765623,0.424033242,29.83054964
2019,254,276313.081,969.1532098,366.1717648,256.4754098,7045.533333,7572.933333,39.21819228,39.87014881,5.643173977,18.38322279,36.76644557,24.28661607,10.867173,765.6451529,63.17422329,0.265704743,29.73536206
2015,255,1101908.741,3871.317939,2486.513043,1835.878788,24220.13333,24771.21667,45.49556876,101.2556661,2.882513661,26.96458057,53.92916114,NULL,3.693676,894.5948448,53.97667166,2.222550177,22.25131625
2016,255,1200250.832,3928.71656,2208.899225,1632.133889,24372.06667,24912.15,49.24698626,101.6372629,1.95971693,27.19457407,54.38914815,29.05058169,2.62483,639.7180059,56.47774445,1.577952477,22.22711376
2017,255,1320451.949,4294.197957,2559.046629,1823.457874,26289.91667,27024.73333,50.22655514,99.0434632,2.653479677,26.19813981,52.39627963,27.37662635,3.337472,877.3996788,60.05529614,1.855240383,21.80410076
2018,255,1382294.998,4489.840527,2639.884295,1940.698056,27012.45,27902.95,51.17251484,100.4712393,3.209934396,26.3132374,52.62647479,28.17879271,3.936998,1063.453144,59.29644607,2.147320102,21.54283922
2019,255,1460829.689,4762.166837,2802.010943,2030.422034,27319.3,28509.3,53.47244215,108.8779831,6.855964082,28.85337509,57.70675019,29.9647363,7.820326,2136.451218,54.36694734,2.914152275,21.55538428
2015,256,52637.97635,159.7224222,211.5,113.0734848,4979.466667,5102.666667,10.57100687,36.82173917,0,4.682911579,19.51213158,NULL,0,0,67.73814898,0.000787321,19.95925111
2016,256,87973.13261,272.0273171,190.49,161.0361111,4999.1,5122.75,17.59779413,38.59043329,0,4.453869048,18.5577877,7.952683504,0,0,69.2115293,0.006954006,19.96656033
2017,256,94666.09017,270.1105943,272.67,209.5054264,4982.966667,5099.5,18.99793767,35.12975926,0,3.999425945,16.66427477,6.640118855,0,0,69.8387426,0,19.95781871
2018,256,85915.53937,257.713183,247.2202857,197.3387583,4986.716667,5097.516667,17.22887926,32.53542105,0,3.534003692,14.72501539,5.742211181,0,0,66.54928258,0.003401754,19.94316394
2019,256,107208.4093,307.7626901,302.7524448,239.1864319,5066.083333,5303.416667,21.16199088,46.95420212,0.033806626,6.451241113,26.8801713,14.81835054,0.030203,1.529957167,65.04006612,0.033286124,21.31506559
2015,257,949573.5826,3059.721559,2691.461862,2224.195758,21524.7,22930.38333,44.11553158,89.92054767,25.70617011,40.25645321,80.51290641,NULL,26.849537,5779.274327,63.93562165,2.808796902,32.70994763
2016,257,1090108.863,3152.587206,2320.478616,2933.472698,21396.4,22838.7,50.94823724,87.69067947,23.85626088,38.13216027,76.26432055,63.42361481,23.927747,5119.666403,70.24672428,2.032816618,32.61370701
2017,257,1145421.456,3251.239748,3026.561968,2831.271269,23294.46667,25182.78333,49.17139646,85.95139758,22.26102703,37.45861878,74.91723755,61.70880029,23.590879,5495.351042,67.74332962,2.600166734,34.48738766
2018,257,1336870.251,3710.251553,3756.685537,3408.808577,25777,27925,51.86291076,59.23369103,7.727748691,39.26473871,52.35298494,42.54682296,8.241996,2124.514563,69.29299845,1.916675023,36.47929996
2019,257,1753440.346,4839.923461,4660.071815,4820.562888,27775.65,29060.9,63.12868811,70.6091079,10.30728531,44.25219727,59.00292969,46.16043586,10.850499,3013.769128,79.37611703,0.857919211,36.41820415
2015,258,20454.08571,161.055793,NULL,NULL,938.35,1790.716667,21.79792797,50.55595238,0,31.0577381,62.11547619,NULL,0,0,92.09591474,2.559726962,28.59002602
2016,258,20990.78095,135.4243932,NULL,NULL,989.4166667,1909.083333,21.21530965,32.39417989,0.308641975,18.17548501,36.35097002,32.51858676,0.619395,6.127457417,89.91691843,2.269348925,28.53955489
2017,258,29824.76872,191.1844149,NULL,NULL,1081.966667,2075.483333,27.56533047,67.61517857,1.388888889,32.52951389,65.05902778,60.12798308,1.717894,18.5860234,85.69176192,4.42271075,28.75666738
2018,258,38886.54211,257.5267689,NULL,NULL,1185.933333,2225.933333,32.78982133,61.17539683,0.396825397,28.89589947,57.79179894,51.71753293,0.470394,5.577444467,85.52311436,4.49965847,28.15119236
2019,258,29942.09643,184.8277557,NULL,NULL,1237.5,2361.883333,24.19563348,57.38309524,0.612244898,28.41133581,56.82267161,49.3516895,0.868614,10.748925,91.06836139,4.900888585,27.71520723
2015,262,30088.1498,107.5188492,118.8333333,NULL,4576.15,4907.4,6.574992035,16.57591399,0,2.687370211,11.19737588,NULL,0,0,78.43295638,0.003274609,47.44026559
2016,262,42089.06606,125.5779309,112.9166667,78.5,4593.35,4926.266667,9.163043544,19.57794519,0.043196544,3.397803147,14.15751311,9.012687265,0.053429,2.4528489,77.59129696,0.000928764,47.43989014
2017,262,43069.55353,126.4811249,115.6504902,89.76666667,4584,4907.3,9.39562686,16.31425144,0,3.029380992,12.6224208,6.965782862,0,0,78.61698557,0.000955849,47.44820337
2018,262,38148.16391,116.7692874,96.69294872,65.00236772,4674.133333,4991.766667,8.161548075,15.45405911,0,2.605838022,10.85765843,6.137813202,0,0,81.38760407,0.000849928,47.65499452
2019,262,41234.61716,126.4299006,99.34256769,72.38948192,5126.666667,5380,8.043163295,17.77033461,0.03511236,3.094232357,12.89263482,7.25207588,0.044698,2.286493333,77.78379659,0.000782724,48.06854402
2015,280,NULL,NULL,NULL,NULL,3858.25,3916.133333,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,31.73904521
2016,280,NULL,NULL,NULL,NULL,3826.583333,3867.533333,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,32.02983543
2017,280,NULL,NULL,NULL,NULL,4036.166667,4056.716667,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,31.18018707
2018,280,24148.94815,81.67467038,34.46714744,31.86648148,4304.166667,4321.833333,5.610597828,12.65782321,0,2.564620033,10.6859168,NULL,NULL,NULL,NULL,NULL,29.05082919
2019,280,26063.10445,80.04440798,55.36414211,53.2313356,4280.333333,4299.383333,6.089036161,11.77460252,0,2.713576523,11.30656884,NULL,NULL,NULL,NULL,NULL,29.2001085
2015,281,NULL,NULL,NULL,NULL,4190.666667,4256.916667,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,19.54883918
2016,281,NULL,NULL,NULL,NULL,3904.416667,3939.933333,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,21.08558735
2017,281,NULL,NULL,NULL,NULL,3792.25,3801.266667,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,23.79094388
2018,281,15528.51169,53.44788327,19.61080586,19.04631614,3878.283333,3891.516667,4.003965249,7.208540155,0,1.686342496,7.026427068,NULL,NULL,NULL,NULL,NULL,22.35242644
2019,281,13389.13441,44.01032679,21.22483974,21.71920275,3680.083333,3691.783333,3.638269352,7.532609244,0,1.707070077,7.112791987,NULL,NULL,NULL,NULL,NULL,22.38925386
2015,282,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,282,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,282,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2018,282,697.331746,NULL,18.65,20.01482874,107.6666667,108.3,6.476765443,9.237059237,0,2.108502609,8.785427535,NULL,NULL,NULL,NULL,NULL,21.20290351
2019,282,2209.111905,NULL,17.61923077,21.19527713,326.5,328.4166667,6.766039525,7.815085378,0,1.659588745,6.914953102,NULL,NULL,NULL,NULL,NULL,21.7939134
2015,301,666403.0523,2297.880209,895.4575163,727.8278689,21488.28333,22025.71667,31.01239136,71.35208991,6.317978247,25.64358556,51.28717111,NULL,7.524459,1616.864391,68.30309668,0.847799874,36.8066163
2016,301,731649.1976,2557.339457,878.8805031,758.6277778,22300.55,23001.93333,32.80857188,73.02306134,6.308486609,27.15068455,54.30136911,42.62222761,7.033959,1568.598386,68.21101135,0.625831384,35.98421738
2017,301,871042.2667,2984.963007,1141.566556,1028.724988,24573.9,25457.76667,35.44582939,77.2848998,7.420305384,27.92327357,55.84654714,42.43644222,8.613676,2116.69745,67.75977202,0.827962638,35.71373669
2018,301,1054082.009,3622.279867,1428.444277,1199.282329,26123.68333,27077.6,40.34967027,91.10730891,13.87623895,33.08845884,66.17691769,48.18636046,15.041881,3929.4722,71.02533172,0.889879771,35.32202273
2019,301,1390598.062,4557.132849,2413.269009,2092.315211,28922.86667,31036.23333,48.07953784,103.5594627,18.92989786,35.05180504,70.10361007,55.76965109,20.638262,5969.159068,71.17987776,1.479492757,36.92708048
2015,310,164182.5952,553.1214474,236.5493464,226.6265027,10039.48333,10249.38333,16.3536897,47.74479424,0.023116043,8.186644539,34.11101891,NULL,0.026562,2.660463083,85.81789846,0.080703448,40.35982025
2016,310,172270.056,571.4406972,262.8126834,250.5801587,10028.66667,10238.86667,17.17776268,52.07551149,0.046232085,8.796279226,36.65116344,25.70976926,0.046383,4.643272667,84.44261039,0.07989563,39.57737325
2017,310,190688.1952,621.7973497,280.992303,318.564676,10641.43333,11043.08333,17.9194089,57.54596295,0.422222222,10.10415399,42.10064161,30.92920407,0.439388,46.74781663,84.65148618,0.073221732,38.80684816
2018,310,241477.8617,794.3954182,395.0666052,354.4382277,10899.53333,11531.53333,22.15488079,69.04386788,2.6,12.33928544,51.41368935,36.94952954,2.69839,294.1021079,85.77934056,0.051698264,38.68834006
2019,310,270514.1407,872.1264286,485.9342526,438.4466482,11273.38333,12005.85,23.99582563,77.2422815,4.792468977,13.86871352,57.78630631,42.48999663,5.074242,572.0340171,88.47495779,0.0659805,38.09632537
2015,311,160017.5675,640.0702699,NULL,NULL,4214.383333,7508.5,37.96939073,64.76342305,0.422705314,29.33886301,58.67772602,NULL,0.458664,19.32716197,94.20315865,0.669385764,47.47456275
2016,311,190919.8914,763.6795658,NULL,NULL,4104.016667,7454.116667,46.52025246,72.78567298,4.770531401,34.07881297,68.15762595,62.85076822,5.166198,212.017605,93.92531713,0.393813061,48.12205358
2017,311,222507.7579,885.600629,NULL,NULL,4284.083333,7815.8,51.93824222,79.99145199,13.86986301,36.42816875,72.85633749,67.82922989,15.194672,650.9493262,91.02498725,0.841383208,47.10135057
2018,311,249280.784,995.3311361,NULL,NULL,4500.466667,8058.916667,55.38998564,87.86644444,17.36986301,39.49040639,78.98081279,73.02930682,19.230973,865.4802442,93.38199513,0.569068044,46.43174432
2019,311,262731.3585,1053.722323,NULL,NULL,4620.85,8226.45,56.85779857,90.77203602,21.22222222,41.14965087,82.29930174,76.12133821,23.152466,1069.837675,91.95102041,0.762666144,45.60192851
2015,312,659249.2123,2129.918687,1232.296218,1015.836339,15387.41667,15915.9,42.84339773,56.28032664,0.53828556,19.88535185,39.7707037,NULL,0.607005,93.40161917,89.02921546,0.194012819,26.11300436
2016,312,717365.7614,2320.374365,1274.751011,1145.097778,15866.71667,16593.48333,45.21198535,63.20301059,2.631941574,21.99640902,43.99281804,28.29229213,2.996292,475.3985648,89.60401868,0.267892025,26.24138431
2017,312,751999.4502,2408.311545,1452.809048,1189.77541,15778.8,16635.98333,47.65884923,61.62022606,1.899827288,20.91410276,41.82820552,25.70131787,2.149625,339.1810848,87.22117499,0.293019403,25.69977886
2018,312,845975.8404,2736.707866,1500.291163,1375.953889,15833,16611.56667,53.43117794,74.42829194,9.399159094,25.76678662,51.53357324,31.71937002,10.827343,1714.286409,85.44091537,0.482180656,25.48532857
2019,312,1090613.32,3390.730536,2307.6141,1988.970772,17207.81667,18080.38333,63.37894816,86.84732339,15.87424301,30.20736102,60.41472205,38.24727882,18.019697,3100.779732,86.50469737,0.382274963,25.83041159
2015,314,333026.0675,1112.00828,545.9901494,433.0901639,9193.8,9461.7,36.22289668,41.99082735,0.041614648,14.85432409,29.70864818,NULL,0.055776,5.1209466,89.82524272,0.093734282,22.73546237
2016,314,365501.3715,1218.317624,608.9918014,456.7983333,9258.666667,9558.95,39.47667463,48.1719182,0.313087038,16.91213474,33.82426949,16.61395002,0.463717,42.93243733,91.05594206,0.163274356,22.51090085
2017,314,424255.8941,1397.757812,730.3806667,587.1090164,9046.666667,9363.9,46.89637739,53.15081774,0.413736036,19.15201784,38.30403569,18.9471884,0.49164,44.47341333,87.74341352,0.10509193,22.18065977
2018,314,500544.4289,1637.072178,923.3068571,709.1154625,9009.75,9360.483333,55.55586214,64.87950969,1.913477537,22.78913086,45.57826173,21.96297854,2.358202,212.4679245,87.80592734,0.110007376,22.13040098
2019,314,621969.5778,2007.778484,1206.837202,925.6467343,9103.816667,9485.8,68.31965104,78.46159916,11.83456183,29.50688108,59.01376217,30.75441449,15.801474,1438.530487,85.94970471,0.17493114,21.86897154
2015,316,523680.3859,1692.614139,1131.103291,687.4439891,13478.73333,13954.43333,38.85234413,55.13572538,0.101677682,17.58912364,35.17824727,NULL,0.134086,18.06150267,86.62013244,0.033170295,22.59150068
2016,316,589008.2307,1883.680138,1243.462713,845.7528736,13566.68333,14072.75,43.41578677,61.99708967,0.118623962,19.77441079,39.54882158,23.96841737,0.11465,15.5474191,84.6570579,0.08662651,22.59881252
2017,316,646835.543,2050.967208,1451.973,944.1741608,13560.45,14014.88333,47.70015324,67.49207466,0.270773397,20.54586344,41.09172689,22.23365831,0.261325,35.43345585,83.97048454,0.100083403,22.26288733
2018,316,746878.2122,2374.201903,1648.086887,1100.050862,13639.73333,14017.9,54.7575377,79.1656645,3.733738807,24.53471351,49.06942702,26.8029275,4.601631,627.6459691,80.76758525,0.09761329,22.20459394
2019,316,954075.6485,2998.139915,2307.657053,1370.66628,13949.05,14346.53333,68.39717748,98.79275529,13.94523327,32.21438439,64.42876877,38.34442474,14.495592,2021.984543,78.5384229,0.206037161,22.22912739
2015,319,4272828.481,13494.88447,8564.85001,7212.190933,56894.48333,58591.98333,75.10092773,108.7615111,8.353014295,27.81001796,55.62003593,NULL,9.178927,5222.287731,80.66761357,3.185187817,22.48663063
2016,319,4650059.677,14633.32194,9394.198225,7942.834785,58713.88333,60691.71667,79.19863945,118.775112,12.77363184,30.82351216,61.64702432,43.75815976,13.955934,8194.050844,80.12306805,3.179917663,22.33719573
2017,319,5191908.783,16272.85624,10951.20351,8786.337824,60680.01667,62828.53333,85.56208564,128.1622937,14.9539306,32.33389296,64.66778592,46.36457599,15.494135,9401.822462,78.34737659,4.055925087,22.07865571
2018,319,6419768.778,20157.82628,13846.83141,10551.33986,63113.11667,65409.41667,101.718456,146.4394278,23.5681442,36.33635518,72.67271036,52.03374284,25.052877,15811.60289,75.52756933,5.421649416,21.95994243
2019,319,7471296.363,22998.64811,16979.0384,13436.57162,67682.81667,69756.18333,110.3869007,157.6430589,33.07413167,41.2325759,82.46515181,59.20162547,35.118767,23769.32534,76.85851415,5.886142184,22.46075012
2015,320,2146710.107,6468.562189,5245.317544,4131.05516,41563.81667,44486.23333,51.6485318,84.95649678,3.876752967,24.74356845,49.4871369,NULL,6.246772,2596.366936,80.21352122,0.389213179,23.62420043
2016,320,2184109.844,6646.822521,4902.546583,4243.737416,40896.45,43907.26667,53.40585415,87.27650956,4.174290167,25.39826223,50.79652446,29.42980202,6.265668,2562.407971,78.0589598,0.65051445,23.75841968
2017,320,2211603.74,6721.594272,5144.464598,4229.664169,40777.03333,43608.05,54.2365042,86.84477536,2.522704339,24.20022981,48.40045962,26.83767261,3.084181,1257.604485,78.38647095,0.868296636,23.37750184
2018,320,2295160.718,6972.180499,5300.065623,4504.166903,42178.4,45375.1,54.41554725,88.58938896,6.385973893,25.21799184,50.43598368,27.78854482,9.927146,4187.091946,78.99614777,1.259791798,23.04958101
2019,320,2677381.984,8049.403089,6394.404412,5348.630642,44403.96667,47924.63333,60.29600924,99.94256931,8.595347648,28.75784569,57.51569139,34.32058394,13.107862,5820.383143,78.25706022,1.536744705,23.14188618
2015,321,2253742.891,6863.996174,5170.761011,4319.470535,51334.05,53412.51667,43.90346935,86.67148193,0.316721608,22.87594799,45.75189599,NULL,0.377045,193.5293685,83.51754314,0.963842044,27.09436664
2016,321,2358549.483,7198.252351,5228.018834,4530.378846,51827.56667,53905.91667,45.50762529,90.07615259,1.014211886,25.1634378,50.3268756,29.83422396,1.169722,606.2270473,82.45146486,1.258263904,26.78417263
2017,321,2549633.431,7715.881691,5812.966333,5071.174752,51621.31667,53852.55,49.39109646,98.99987254,2.688486265,28.15591432,56.31182864,32.54770925,3.287889,1697.205649,78.46461611,1.430272696,26.58474598
2018,321,2919900.827,8795.682721,6744.578752,6014.777531,52347.15,54714.23333,55.77955681,111.2703677,9.445401749,32.09965288,64.19930576,35.5854373,9.529654,4988.474006,76.31581324,2.254989005,26.0216766
2019,321,3429712.906,10256.50719,8155.454629,7062.936219,53907.38333,56170.7,63.6223221,128.1402393,17.35875173,37.1588429,74.3176858,41.78123977,19.271046,10388.49184,74.81049254,3.100237845,26.47222596
2015,322,363298.7331,1115.239432,750.3550654,752.0125683,14115.53333,14538.9,25.73751374,75.06986018,0.143953935,11.28385088,47.01604531,NULL,0.156607,22.1049252,92.01542368,0.04108484,28.58993356
2016,322,387430.9245,1189.803619,772.1651515,789.26,14154.61667,14578.91667,27.371347,77.69276807,0.239923225,11.57458825,48.22745105,20.0378071,0.265428,37.56635263,90.06490496,0.078977795,28.45747729
2017,322,440166.1742,1336.559977,970.8373608,877.1549495,15329.96667,15700.93333,28.71279395,86.30634812,1.919176159,13.0493962,54.37248415,21.57689273,2.205955,338.1637347,87.04920292,0.093810808,26.89436897
2018,322,538155.3275,1613.33533,1221.17183,1138.044052,15956.71667,16419.66667,33.72594367,102.4123277,4.618505227,15.21133437,63.38055986,25.16387388,4.940422,788.3256302,86.50660373,0.191221676,26.25388593
2019,322,564075.8573,1693.182725,1275.619747,1196.157629,16569.58333,17090.3,34.04285104,112.1675918,7.176360225,16.54187518,68.92447994,27.77683371,7.763341,1286.346463,89.52860578,0.047063904,24.63613258
2015,323,1540279.57,4849.905988,3086.041347,2696.258977,22365.36667,23060.76667,68.86896123,88.98067695,1.482530689,27.73441593,55.46883187,NULL,1.720833,384.8632296,83.75171027,0.523193999,21.75276652
2016,323,1696514.667,5282.736281,3454.483711,3075.08267,22661.48333,23244.76667,74.8633548,95.69139339,7.195467422,30.29272584,60.58545169,35.01705163,8.319191,1885.23146,82.83155803,0.617390374,21.47347898
2017,323,1898014.105,5816.515039,4271.431937,3550.10082,22696.01667,23245.81667,83.62763091,108.7536779,8.460236887,32.91653843,65.83307685,38.75826911,8.193921,1859.68891,81.10380168,0.761373108,21.1021108
2018,323,2386088.762,7377.671933,5149.274275,4474.822498,23667.25,24620.2,100.818167,128.0539934,20.48575352,38.60835218,77.21670436,46.05428695,20.265394,4796.239214,80.75927986,1.197266564,20.85908943
2019,323,3008813.59,9201.074246,6660.427287,5791.48717,27419.78333,28760.51667,109.7314867,141.9461957,40.00308071,44.27456753,88.54913505,53.1145118,42.489711,11650.58368,78.17254076,2.013920185,20.52504322
2015,324,754206.7646,2451.170916,1353.428478,1121.106284,16442.43333,16913.03333,45.86953459,57.6751695,0.236406619,19.46227829,38.92455657,NULL,0.29303,48.17632967,89.17395494,0.101232798,22.51914741
2016,324,855623.2984,2730.530684,1644.577658,1374.391858,16722.68333,17288.03333,51.16543089,66.69757754,1.206918004,22.85836582,45.71673164,26.99063246,1.277719,213.665725,82.24128259,0.238892227,22.26926569
2017,324,955454.7038,3055.04265,1763.273498,1576.783997,16811.78333,17350.56667,56.83244215,72.17208282,2.072731786,24.01144325,48.02288651,27.56976245,1.242278,208.8359726,80.95566735,0.405571663,22.06321452
2018,324,1131196.377,3577.684918,2257.155549,1953.209309,17121.76667,17663.06667,66.06773697,86.66353974,8.637379002,28.80733038,57.61466076,32.91262945,8.463826,1449.152087,80.95324524,0.465214961,21.69839301
2019,324,1376865.601,4290.057676,2869.481387,2488.732905,17946.75,18526.96667,76.71949521,102.3420861,15.58489182,34.45906725,68.9181345,40.83445597,16.416446,2946.210267,81.94719948,0.716130672,21.40963624
2015,325,779625.5969,2482.787545,1421.17472,1372.645355,14021.08333,14596.93333,55.60380595,58.75955763,0.215594682,19.75470645,39.5094129,NULL,0.259231,36.342648,91.61975344,0.244363021,22.32325736
2016,325,862859.4273,2737.235944,1587.155456,1523.439481,14228.25,14754.51667,60.64410081,63.99766779,0.491960643,21.40519556,42.81039111,29.28516594,0.603728,85.89594525,90.28637365,0.404542642,21.99202218
2017,325,933859.2424,2938.325479,1813.972037,1651.299649,14313.91667,14780.41667,65.24134967,69.70746934,0.707943365,22.84232984,45.68465969,30.60006826,0.863458,123.5863565,89.2685325,0.606150064,21.58524028
2018,325,1093705.861,3415.189941,2264.740879,1987.886389,14385.5,14893.93333,76.02835223,81.74947503,6.40518172,27.27268659,54.54537317,36.22315399,6.922637,995.850623,87.8398366,0.642682654,21.04904023
2019,325,1290351.112,3981.229137,2696.054805,2488.715147,15050.2,15531.6,85.73647607,92.5991561,9.773186082,30.92118918,61.84237836,43.27297856,11.217971,1688.316386,85.56524175,0.93895434,20.78051575
2015,326,339118.6416,1149.188062,558.9372082,368.5545667,8772.983333,9195.533333,38.65488269,52.82077295,0.247463499,18.2159228,36.4318456,NULL,0.279854,24.54680737,80.30955684,0.049608881,22.9753242
2016,326,372266.9053,1255.460879,591.2437556,438.5294444,9031.416667,9439.533333,41.21910428,55.18846926,0.395941599,19.18630183,38.37260367,19.99408412,0.4214,38.05838983,73.28313362,0.121418396,22.52856598
2017,326,391835.7138,1319.344576,670.1560303,436.6544887,9193.833333,9742.633333,42.61940581,58.1169027,3.42448879,19.83103981,39.66207963,19.82012219,3.109618,285.8914413,79.35272282,0.088385188,22.08438645
2018,326,432615.1267,1464.051181,727.4474286,466.2288624,9597,10213.98333,45.07816263,67.07457162,0.492125984,23.38176738,46.76353476,22.85553538,0.488408,46.871748,79.53395954,0.048150726,21.76943544
2019,326,495280.5272,1670.166942,828.0471327,559.5383785,9755.6,10563.61667,50.76884325,72.61732384,7.148067104,25.46373932,50.92747864,25.49306203,7.415779,723.4460292,78.97751837,0.072441794,21.6717568
2015,329,114244.92,399.6293467,281.0506536,NULL,3155.15,3251.416667,36.20902968,44.58047023,0,13.17614499,26.35228998,NULL,0,0,86.74682518,0,23.14295345
2016,329,129908.6704,452.0066482,318.9246855,NULL,3187.483333,3278.85,40.7558744,49.92790738,0,15.06970748,30.13941497,17.71751238,0,0,85.84059119,0,22.73799124
2017,329,132735.8438,455.4865953,359.8141667,NULL,3149.1,3239.7,42.15040607,48.99134878,0,14.37536904,28.75073808,14.12303206,0,0,84.61743891,0.001501558,22.16857687
2018,329,153767.7951,526.3027714,423.0788889,NULL,3162.35,3266.25,48.62453399,61.49714668,0,17.36317303,34.72634607,18.31072526,0,0,85.08492569,0.001510563,22.04551426
2019,329,201236.075,692.1439649,550.9082265,NULL,3270.066667,3422.033333,61.53882949,79.38438527,3.19284802,24.7823358,49.56467159,29.21686838,3.897029,127.434498,84.66127535,0.003839125,21.71782668
2015,335,1982725.199,6556.985894,3357.034868,2723.723185,30993.01667,32034.3,63.97328859,89.99943182,3.316604844,24.21508923,48.43017847,NULL,5.384917,1668.942954,82.45413168,1.199310421,23.11802758
2016,335,2154465.985,7177.655278,3416.194901,2826.863929,31426.33333,32613.83333,68.55607246,94.29021767,4.341798015,26.4226001,52.84520021,28.08335559,6.850145,2152.73526,80.68484043,1.198770259,22.72531488
2017,335,2503430.571,8119.744056,4734.727671,3596.19557,35477.58333,36811.3,70.56372887,109.614548,5.097153804,28.28288166,56.56576332,28.81130462,6.140767,2178.57196,81.85386743,1.788061816,21.83552691
2018,335,2875777.861,9291.040455,5559.438759,4295.658581,37842.78333,39322.11667,75.99276817,121.5358433,8.773371687,31.57704124,63.15408248,32.432045,11.291348,4272.942195,78.64179676,2.349771334,21.84310252
2019,335,3399333.096,10762.64846,6956.330535,5577.712169,39488.36667,41099.88333,86.08441885,139.6455372,21.9489056,37.14756398,74.29512796,40.17595023,27.379033,10811.51991,78.56071781,2.735118872,21.88036517
2015,337,730812.1636,2467.181264,1144.228805,876.9701405,18928.93333,19922.2,38.60820632,41.5465587,0.188590288,12.50935886,29.42934019,NULL,0.23568,44.59656693,86.12146907,0.277665822,25.14701623
2016,337,772680.007,2588.162504,1221.527673,964.0652381,19083.63333,19963.43333,40.48914552,43.68389212,2.15408805,13.68592066,32.13609165,21.05738434,2.488548,474.8962155,84.88260216,0.567039992,25.37821004
2017,337,827124.9438,2775.887412,1316.743014,1004.442942,18702.25,19378.55,44.22595911,45.47042028,1.835142988,13.5045495,31.8242899,20.08417216,2.178954,407.5033253,80.17283005,1.186667562,26.25597722
2018,337,889087.1133,2974.276012,1452.428114,1110.397473,20003.55,20836.85,44.44646642,45.12940725,1.813835771,13.55126604,32.04342541,19.44257801,2.083507,416.7739643,79.77167266,1.251599245,26.53047613
2019,337,1032586.303,3453.047449,1697.844092,1307.157296,20440,21431.56667,50.51792087,52.38584305,2.859960552,17.44226079,41.31921238,27.59541446,3.400198,694.98044,80.84254413,1.611636666,26.73839081
2015,340,870965.8027,2750.879173,1746.96732,1519.745902,18983.25,20077.63333,45.88075291,55.88055115,1.253452305,22.97607322,45.95214645,NULL,1.526582,289.7793113,92.98711856,0.241509898,37.10945438
2016,340,958656.5168,3073.95586,1941.689655,1436.416667,19791.61667,20970.61667,48.43750427,63.75754917,1.404151404,26.20692806,52.41385613,42.48401345,1.544008,305.5825613,90.71004453,0.505117014,36.83524744
2017,340,1003424.169,3187.577102,2148.558,1541.453552,19136.88333,20023.71667,52.43404329,63.712583,3.00679983,25.76488893,51.52977785,42.28341748,3.928369,751.754188,89.15561629,0.545633519,36.70746192
2018,340,1155971.718,3597.312006,2499.097333,2075.669253,19135.25,20008.21667,60.41058873,75.74410449,10.42152086,30.35879412,60.71758823,50.34048105,12.942915,2476.656272,91.0113404,0.487162391,36.43712187
2019,340,1327351.718,4172.735239,2777.875143,2249.389659,19715.83333,20714.45,67.32414986,77.59665844,13.37406653,30.81253834,61.62507668,52.09778296,15.937892,3142.270085,89.50858034,0.629156359,37.44726277
2015,341,1500714.693,4729.125726,3030.593137,2583.497463,32133.66667,34256.1,46.70225496,122.2746695,0.34932151,23.71900051,47.43800102,NULL,0.359446,115.488398,79.60352423,0.380299161,27.89005042
