SegID,Line,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,DispSeq,SegDir,DayType,Year,AvgDailyTravs
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sat,2016,6610
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sat,2016,6238
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sun/Hol,2016,11062
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sun/Hol,2016,10812
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sun/Hol,2016,5312
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sun/Hol,2016,5390
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sun/Hol,2016,6474
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sun/Hol,2016,6377
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sun/Hol,2016,7984
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sun/Hol,2016,7893
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sun/Hol,2016,22250
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sun/Hol,2016,22706
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sun/Hol,2016,23066
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sun/Hol,2016,22287
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sun/Hol,2016,20451
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sun/Hol,2016,20129
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,MF,2017,32259
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,MF,2017,33746
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,MF,2017,18056
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,MF,2017,19595
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,MF,2017,58881
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,MF,2017,57879
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,MF,2017,2719
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,MF,2017,2696
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,MF,2017,35571
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,MF,2017,33988
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,MF,2017,39488
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,MF,2017,38937
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sat,2017,14166
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sat,2017,13198
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sat,2017,24013
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sat,2017,24393
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sat,2017,1128
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sat,2017,991
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sat,2017,25989
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sat,2017,24408
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sat,2017,28504
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sat,2017,29781
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sat,2017,26716
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sat,2017,26782
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sun/Hol,2017,22195
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sun/Hol,2017,15795
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sun/Hol,2017,16242
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sun/Hol,2017,7935
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sun/Hol,2017,8099
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sun/Hol,2017,31377
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sun/Hol,2017,30891
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sun/Hol,2017,5873
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sun/Hol,2017,5895
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,MF,2018,57254
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,MF,2018,57542
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,MF,2018,49416
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,MF,2018,50980
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,MF,2018,19638
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,MF,2018,20223
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,MF,2018,16982
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,MF,2018,17356
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,MF,2018,13850
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,MF,2018,13647
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,MF,2018,8221
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,MF,2018,8242
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sat,2018,42114
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sat,2018,43075
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sat,2018,24853
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sat,2018,25409
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sat,2018,1244
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sat,2018,1062
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sat,2018,13472
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sat,2018,14918
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sat,2018,45945
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sat,2018,44500
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sat,2018,31167
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sat,2018,29735
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sat,2018,27872
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sat,2018,28156
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sat,2018,11924
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sat,2018,12397
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sat,2018,7260
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sat,2018,7295
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sun/Hol,2018,14657
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sun/Hol,2018,15031
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sun/Hol,2018,3284
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sun/Hol,2018,6473
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sun/Hol,2018,7304
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sun/Hol,2018,7261
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sun/Hol,2018,37246
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sun/Hol,2018,37106
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sun/Hol,2018,9893
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sun/Hol,2018,10381
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sun/Hol,2018,24066
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sun/Hol,2018,24394
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sun/Hol,2018,23809
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sun/Hol,2018,24626
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,MF,2019,58599
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,MF,2019,56583
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,MF,2019,22147
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,MF,2019,21512
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,MF,2019,75929
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,MF,2019,75381
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,MF,2019,18671
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,MF,2019,18979
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,MF,2019,8885
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,MF,2019,8493
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sat,2019,41418
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sat,2019,39249
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sat,2019,33077
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sat,2017,42636
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sat,2017,27824
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sat,2017,28829
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sat,2017,24702
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sat,2017,24937
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sat,2017,8840
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sat,2017,8275
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sat,2017,6459
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sat,2017,6490
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sun/Hol,2017,23569
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sun/Hol,2017,23117
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sun/Hol,2017,11935
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sun/Hol,2017,12068
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sun/Hol,2017,7212
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sun/Hol,2017,7161
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sun/Hol,2017,7714
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sun/Hol,2017,7621
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sun/Hol,2017,3244
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sun/Hol,2017,3405
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,MF,2018,19259
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,MF,2018,19163
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,MF,2018,28789
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,MF,2018,30195
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,MF,2018,16270
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,MF,2018,16497
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,MF,2018,10370
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,MF,2018,10213
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,MF,2018,18306
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,MF,2018,18772
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,MF,2018,39812
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,MF,2018,40187
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sat,2018,32484
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sat,2018,30852
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sat,2018,23950
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sat,2018,23022
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sat,2018,13640
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sat,2018,14776
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sat,2018,41639
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sat,2018,39834
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sat,2018,8213
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sat,2018,8500
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sat,2018,1578
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sat,2018,1615
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sat,2018,25105
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sat,2018,26733
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sun/Hol,2018,13169
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sun/Hol,2018,13119
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sun/Hol,2018,7352
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sun/Hol,2018,7313
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sun/Hol,2018,8025
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sun/Hol,2018,7955
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sun/Hol,2018,7257
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sun/Hol,2018,7283
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sun/Hol,2018,3547
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sun/Hol,2018,3383
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sun/Hol,2018,24027
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sun/Hol,2018,24587
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,MF,2019,61063
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,MF,2019,61117
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,MF,2019,61012
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,MF,2019,58797
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,MF,2019,51165
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,MF,2019,52483
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,MF,2019,22753
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sat,2019,34521
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sat,2019,13221
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sat,2019,14290
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sat,2019,11942
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sat,2019,11164
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sat,2019,8770
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sat,2019,8961
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sun/Hol,2019,24615
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sun/Hol,2019,25373
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sun/Hol,2019,19284
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sun/Hol,2019,18914
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sun/Hol,2019,32304
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sun/Hol,2019,32194
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sun/Hol,2019,6519
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sun/Hol,2019,6538
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sun/Hol,2019,1396
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sun/Hol,2019,1318
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sun/Hol,2019,21925
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sun/Hol,2019,21122
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,MF,2019,16036
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,MF,2019,7008
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,MF,2019,6828
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,MF,2019,42277
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,MF,2019,41219
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sat,2019,18786
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sat,2019,18475
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sat,2019,11442
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sat,2019,11268
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sat,2019,10127
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sat,2019,10082
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sat,2019,11585
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sat,2019,11583
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sat,2019,31191
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sat,2019,29428
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sat,2019,29923
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sat,2019,31078
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sat,2019,27083
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sat,2019,26984
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sun/Hol,2019,33612
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sun/Hol,2019,34119
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sun/Hol,2019,8987
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sun/Hol,2019,9219
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sun/Hol,2019,35950
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sun/Hol,2019,36328
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sun/Hol,2019,22870
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sun/Hol,2019,23414
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sun/Hol,2019,7302
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sun/Hol,2019,7698
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sun/Hol,2019,7421
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sun/Hol,2019,8331
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sun/Hol,2017,3254
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sun/Hol,2017,5981
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sun/Hol,2017,9634
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sun/Hol,2017,9983
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sun/Hol,2017,35827
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sun/Hol,2017,36556
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sun/Hol,2017,38187
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sun/Hol,2017,37750
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sun/Hol,2017,23392
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sun/Hol,2017,22730
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sun/Hol,2017,11536
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sun/Hol,2017,11389
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sun/Hol,2017,7034
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sun/Hol,2017,7143
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,MF,2018,58594
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,MF,2018,58157
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,MF,2018,58364
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,MF,2018,55927
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,MF,2018,3388
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,MF,2018,3662
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,MF,2018,22174
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,MF,2018,23197
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,MF,2018,19011
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,MF,2018,19514
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,MF,2018,64625
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,MF,2018,64772
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,MF,2018,62548
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,MF,2018,62601
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,MF,2018,15858
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,MF,2018,15306
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,MF,2018,8423
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,MF,2018,8576
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sat,2018,42108
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sat,2018,41303
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sat,2018,11951
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sat,2018,12921
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sat,2018,45223
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sat,2018,46886
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sat,2018,10486
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sat,2018,10810
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sat,2018,26041
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sat,2018,26161
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sat,2018,8669
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sat,2018,9246
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sat,2018,7134
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sat,2018,7291
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sun/Hol,2018,29069
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sun/Hol,2018,28154
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sun/Hol,2018,9717
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sun/Hol,2018,10077
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sun/Hol,2018,39093
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sun/Hol,2018,39323
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sun/Hol,2018,11936
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sun/Hol,2018,11759
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sun/Hol,2018,8188
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sun/Hol,2018,7828
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,MF,2019,20042
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,MF,2019,20004
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,MF,2019,32122
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,MF,2019,30745
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,MF,2019,7491
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,MF,2019,15057
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,MF,2019,16994
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,MF,2019,16739
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,MF,2019,71634
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,MF,2019,72650
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,MF,2019,18985
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sun/Hol,2017,8609
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sun/Hol,2017,32872
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sun/Hol,2017,32800
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sun/Hol,2017,32133
